Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.8000,0.0053,"0.67 %"
26-06-2024,0.7947,-0.0006,"-0.08 %"
25-06-2024,0.7953,-0.0033,"-0.41 %"
24-06-2024,0.7986,-0.0030,"-0.37 %"
21-06-2024,0.8016,-0.0006,"-0.07 %"
20-06-2024,0.8022,0.0004,"0.05 %"
19-06-2024,0.8018,0.0055,"0.69 %"
18-06-2024,0.7963,0.0021,"0.26 %"
14-06-2024,0.7942,0.0085,"1.08 %"
13-06-2024,0.7857,0.0026,"0.33 %"
12-06-2024,0.7831,-0.0030,"-0.38 %"
11-06-2024,0.7861,-0.0034,"-0.43 %"
10-06-2024,0.7895,0.0023,"0.29 %"
07-06-2024,0.7872,0.0090,"1.16 %"
06-06-2024,0.7782,0.0045,"0.58 %"
05-06-2024,0.7737,-0.0110,"-1.40 %"
04-06-2024,0.7847,0.0107,"1.38 %"
31-05-2024,0.7740,-0.0066,"-0.85 %"
30-05-2024,0.7806,0.0000,"0.00 %"
29-05-2024,0.7806,-0.0008,"-0.10 %"
28-05-2024,0.7814,0.0016,"0.21 %"
27-05-2024,0.7798,0.0021,"0.27 %"
24-05-2024,0.7777,0.0036,"0.47 %"
23-05-2024,0.7741,-0.0005,"-0.06 %"
21-05-2024,0.7746,-0.0002,"-0.03 %"
20-05-2024,0.7748,-0.0015,"-0.19 %"
17-05-2024,0.7763,0.0118,"1.54 %"
16-05-2024,0.7645,0.0000,"0.00 %"
15-05-2024,0.7645,0.0013,"0.17 %"
14-05-2024,0.7632,0.0028,"0.37 %"
13-05-2024,0.7604,0.0012,"0.16 %"
10-05-2024,0.7592,0.0000,"0.00 %"
09-05-2024,0.7592,0.0006,"0.08 %"
08-05-2024,0.7586,0.0033,"0.44 %"
07-05-2024,0.7553,0.0067,"0.90 %"
06-05-2024,0.7486,-0.0038,"-0.51 %"
03-05-2024,0.7524,-0.0051,"-0.67 %"
02-05-2024,0.7575,0.0005,"0.07 %"
30-04-2024,0.7570,0.0053,"0.71 %"
29-04-2024,0.7517,-0.0006,"-0.08 %"
26-04-2024,0.7523,-0.0037,"-0.49 %"
25-04-2024,0.7560,0.0125,"1.68 %"
24-04-2024,0.7435,0.0095,"1.29 %"
23-04-2024,0.7340,-0.0061,"-0.82 %"
22-04-2024,0.7401,-0.0073,"-0.98 %"
19-04-2024,0.7474,-0.0038,"-0.51 %"
18-04-2024,0.7512,-0.0046,"-0.61 %"
17-04-2024,0.7558,-0.0118,"-1.54 %"
16-04-2024,0.7676,-0.0086,"-1.11 %"
15-04-2024,0.7762,-0.0004,"-0.05 %"
12-04-2024,0.7766,-0.0027,"-0.35 %"
09-04-2024,0.7793,0.0054,"0.70 %"
08-04-2024,0.7739,-0.0018,"-0.23 %"
05-04-2024,0.7757,0.0031,"0.40 %"
04-04-2024,0.7726,-0.0048,"-0.62 %"
03-04-2024,0.7774,0.0021,"0.27 %"
02-04-2024,0.7753,-0.0002,"-0.03 %"
01-04-2024,0.7755,0.0003,"0.04 %"
29-03-2024,0.7752,0.0001,"0.01 %"
27-03-2024,0.7751,0.0024,"0.31 %"
26-03-2024,0.7727,-0.0011,"-0.14 %"
25-03-2024,0.7738,0.0036,"0.47 %"
22-03-2024,0.7702,0.0131,"1.73 %"
21-03-2024,0.7571,0.0032,"0.42 %"
20-03-2024,0.7539,-0.0001,"-0.01 %"
19-03-2024,0.7540,-0.0003,"-0.04 %"
18-03-2024,0.7543,-0.0073,"-0.96 %"
15-03-2024,0.7616,0.0009,"0.12 %"
14-03-2024,0.7607,-0.0014,"-0.18 %"
13-03-2024,0.7621,-0.0017,"-0.22 %"
12-03-2024,0.7638,-0.0077,"-1.00 %"
11-03-2024,0.7715,0.0082,"1.07 %"
08-03-2024,0.7633,0.0002,"0.03 %"
07-03-2024,0.7631,0.0023,"0.30 %"
06-03-2024,0.7608,-0.0022,"-0.29 %"
05-03-2024,0.7630,0.0020,"0.26 %"
04-03-2024,0.7610,-0.0005,"-0.07 %"
01-03-2024,0.7615,0.0010,"0.13 %"
29-02-2024,0.7605,-0.0027,"-0.35 %"
28-02-2024,0.7632,-0.0043,"-0.56 %"
27-02-2024,0.7675,-0.0007,"-0.09 %"
26-02-2024,0.7682,0.0049,"0.64 %"
23-02-2024,0.7633,0.0072,"0.95 %"
22-02-2024,0.7561,-0.0051,"-0.67 %"
21-02-2024,0.7612,-0.0006,"-0.08 %"
20-02-2024,0.7618,-0.0031,"-0.41 %"
19-02-2024,0.7649,0.0037,"0.49 %"
16-02-2024,0.7612,0.0067,"0.89 %"
15-02-2024,0.7545,-0.0031,"-0.41 %"
14-02-2024,0.7576,-0.0004,"-0.05 %"
13-02-2024,0.7580,0.0035,"0.46 %"
09-02-2024,0.7545,-0.0007,"-0.09 %"
08-02-2024,0.7552,0.0026,"0.35 %"
07-02-2024,0.7526,0.0012,"0.16 %"
06-02-2024,0.7514,-0.0040,"-0.53 %"
05-02-2024,0.7554,0.0084,"1.12 %"
02-02-2024,0.7470,-0.0042,"-0.56 %"
31-01-2024,0.7512,0.0059,"0.79 %"
30-01-2024,0.7453,-0.0002,"-0.03 %"
29-01-2024,0.7455,-0.0025,"-0.33 %"
26-01-2024,0.7480,-0.0051,"-0.68 %"
24-01-2024,0.7531,0.0036,"0.48 %"
23-01-2024,0.7495,0.0058,"0.78 %"
22-01-2024,0.7437,0.0038,"0.51 %"
19-01-2024,0.7399,-0.0019,"-0.26 %"
18-01-2024,0.7418,-0.0095,"-1.26 %"
17-01-2024,0.7513,0.0003,"0.04 %"
16-01-2024,0.7510,0.0012,"0.16 %"
15-01-2024,0.7498,-0.0009,"-0.12 %"
12-01-2024,0.7507,0.0067,"0.90 %"
11-01-2024,0.7440,-0.0015,"-0.20 %"
10-01-2024,0.7455,0.0014,"0.19 %"
09-01-2024,0.7441,0.0015,"0.20 %"
08-01-2024,0.7426,-0.0004,"-0.05 %"
05-01-2024,0.7430,-0.0039,"-0.52 %"
04-01-2024,0.7469,-0.0039,"-0.52 %"
03-01-2024,0.7508,-0.0048,"-0.64 %"
02-01-2024,0.7556,0.0032,"0.43 %"
29-12-2023,0.7524,0.0037,"0.49 %"
28-12-2023,0.7487,0.0055,"0.74 %"
27-12-2023,0.7432,-0.0004,"-0.05 %"
26-12-2023,0.7436,0.0009,"0.12 %"
22-12-2023,0.7427,0.0011,"0.15 %"
21-12-2023,0.7416,-0.0010,"-0.13 %"
20-12-2023,0.7426,0.0007,"0.09 %"
19-12-2023,0.7419,-0.0059,"-0.79 %"
18-12-2023,0.7478,0.0004,"0.05 %"
15-12-2023,0.7474,0.0123,"1.67 %"
14-12-2023,0.7351,0.0004,"0.05 %"
13-12-2023,0.7347,0.0023,"0.31 %"
12-12-2023,0.7324,0.0013,"0.18 %"
11-12-2023,0.7311,0.0032,"0.44 %"
08-12-2023,0.7279,0.0004,"0.05 %"
07-12-2023,0.7275,0.0019,"0.26 %"
06-12-2023,0.7256,-0.0010,"-0.14 %"
05-12-2023,0.7266,0.0015,"0.21 %"
04-12-2023,0.7251,0.0017,"0.24 %"
01-12-2023,0.7234,-0.0013,"-0.18 %"
30-11-2023,0.7247,0.0036,"0.50 %"
29-11-2023,0.7211,-0.0047,"-0.65 %"
28-11-2023,0.7258,-0.0014,"-0.19 %"
27-11-2023,0.7272,-0.0017,"-0.23 %"
24-11-2023,0.7289,0.0018,"0.25 %"
23-11-2023,0.7271,-0.0002,"-0.03 %"
22-11-2023,0.7273,0.0024,"0.33 %"
21-11-2023,0.7249,0.0015,"0.21 %"
20-11-2023,0.7234,-0.0006,"-0.08 %"
17-11-2023,0.7240,-0.0028,"-0.39 %"
16-11-2023,0.7268,0.0139,"1.95 %"
15-11-2023,0.7129,0.0045,"0.64 %"
14-11-2023,0.7084,-0.0054,"-0.76 %"
10-11-2023,0.7138,0.0023,"0.32 %"
09-11-2023,0.7115,-0.0037,"-0.52 %"
08-11-2023,0.7152,-0.0032,"-0.45 %"
07-11-2023,0.7184,0.0063,"0.88 %"
06-11-2023,0.7121,0.0096,"1.37 %"
03-11-2023,0.7025,0.0104,"1.50 %"
02-11-2023,0.6921,-0.0005,"-0.07 %"
01-11-2023,0.6926,0.0007,"0.10 %"
31-10-2023,0.6919,0.0028,"0.41 %"
30-10-2023,0.6891,0.0017,"0.25 %"
27-10-2023,0.6874,-0.0043,"-0.62 %"
26-10-2023,0.6917,-0.0036,"-0.52 %"
25-10-2023,0.6953,0.0061,"0.89 %"
24-10-2023,0.6892,-0.0027,"-0.39 %"
23-10-2023,0.6919,-0.0088,"-1.26 %"
20-10-2023,0.7007,-0.0097,"-1.37 %"
19-10-2023,0.7104,-0.0081,"-1.13 %"
18-10-2023,0.7185,0.0015,"0.21 %"
17-10-2023,0.7170,-0.0051,"-0.71 %"
16-10-2023,0.7221,-0.0060,"-0.82 %"
13-10-2023,0.7281,0.0067,"0.93 %"
12-10-2023,0.7214,0.0022,"0.31 %"
11-10-2023,0.7192,0.0070,"0.98 %"
10-10-2023,0.7122,0.0021,"0.30 %"
09-10-2023,0.7101,-0.0057,"-0.80 %"
06-10-2023,0.7158,0.0025,"0.35 %"
05-10-2023,0.7133,-0.0090,"-1.25 %"
04-10-2023,0.7223,0.0001,"0.01 %"
03-10-2023,0.7222,-0.0045,"-0.62 %"
02-10-2023,0.7267,0.0054,"0.75 %"
29-09-2023,0.7213,-0.0044,"-0.61 %"
27-09-2023,0.7257,-0.0081,"-1.10 %"
26-09-2023,0.7338,-0.0003,"-0.04 %"
25-09-2023,0.7341,-0.0027,"-0.37 %"
22-09-2023,0.7368,-0.0093,"-1.25 %"
21-09-2023,0.7461,-0.0015,"-0.20 %"
20-09-2023,0.7476,-0.0031,"-0.41 %"
19-09-2023,0.7507,-0.0054,"-0.71 %"
18-09-2023,0.7561,0.0060,"0.80 %"
15-09-2023,0.7501,0.0039,"0.52 %"
14-09-2023,0.7462,-0.0048,"-0.64 %"
13-09-2023,0.7510,-0.0009,"-0.12 %"
12-09-2023,0.7519,0.0003,"0.04 %"
11-09-2023,0.7516,0.0007,"0.09 %"
08-09-2023,0.7509,-0.0036,"-0.48 %"
07-09-2023,0.7545,-0.0008,"-0.11 %"
06-09-2023,0.7553,-0.0018,"-0.24 %"
05-09-2023,0.7571,0.0036,"0.48 %"
04-09-2023,0.7535,-0.0003,"-0.04 %"
01-09-2023,0.7538,0.0003,"0.04 %"
30-08-2023,0.7535,0.0082,"1.10 %"
29-08-2023,0.7453,0.0006,"0.08 %"
28-08-2023,0.7447,-0.0021,"-0.28 %"
25-08-2023,0.7468,0.0040,"0.54 %"
24-08-2023,0.7428,0.0031,"0.42 %"
23-08-2023,0.7397,0.0022,"0.30 %"
22-08-2023,0.7375,-0.0042,"-0.57 %"
21-08-2023,0.7417,-0.0043,"-0.58 %"
18-08-2023,0.7460,-0.0004,"-0.05 %"
17-08-2023,0.7464,-0.0010,"-0.13 %"
16-08-2023,0.7474,0.0003,"0.04 %"
15-08-2023,0.7471,-0.0070,"-0.93 %"
14-08-2023,0.7541,-0.0042,"-0.55 %"
11-08-2023,0.7583,-0.0015,"-0.20 %"
10-08-2023,0.7598,0.0003,"0.04 %"
09-08-2023,0.7595,0.0000,"0.00 %"
08-08-2023,0.7595,0.0024,"0.32 %"
07-08-2023,0.7571,-0.0018,"-0.24 %"
04-08-2023,0.7589,-0.0084,"-1.09 %"
03-08-2023,0.7673,-0.0069,"-0.89 %"
02-08-2023,0.7742,0.0029,"0.38 %"
01-08-2023,0.7713,0.0004,"0.05 %"
31-07-2023,0.7709,0.0012,"0.16 %"
28-07-2023,0.7697,0.0004,"0.05 %"
27-07-2023,0.7693,0.0008,"0.10 %"
26-07-2023,0.7685,0.0049,"0.64 %"
25-07-2023,0.7636,0.0002,"0.03 %"
24-07-2023,0.7634,-0.0040,"-0.52 %"
21-07-2023,0.7674,-0.0003,"-0.04 %"
20-07-2023,0.7677,-0.0005,"-0.07 %"
18-07-2023,0.7682,-0.0036,"-0.47 %"
17-07-2023,0.7718,0.0045,"0.59 %"
14-07-2023,0.7673,0.0125,"1.66 %"
13-07-2023,0.7548,0.0043,"0.57 %"
12-07-2023,0.7505,0.0046,"0.62 %"
11-07-2023,0.7459,0.0014,"0.19 %"
10-07-2023,0.7445,-0.0076,"-1.01 %"
07-07-2023,0.7521,-0.0069,"-0.91 %"
06-07-2023,0.7590,-0.0025,"-0.33 %"
05-07-2023,0.7615,0.0009,"0.12 %"
04-07-2023,0.7606,0.0077,"1.02 %"
03-07-2023,0.7529,-0.0002,"-0.03 %"
30-06-2023,0.7531,0.0034,"0.45 %"
28-06-2023,0.7497,0.0034,"0.46 %"
27-06-2023,0.7463,-0.0094,"-1.24 %"
26-06-2023,0.7557,0.0000,"0.00 %"
23-06-2023,0.7557,-0.0057,"-0.75 %"
22-06-2023,0.7614,-0.0033,"-0.43 %"
21-06-2023,0.7647,-0.0003,"-0.04 %"
20-06-2023,0.7650,-0.0047,"-0.61 %"
19-06-2023,0.7697,0.0034,"0.44 %"
16-06-2023,0.7663,0.0094,"1.24 %"
15-06-2023,0.7569,0.0059,"0.79 %"
14-06-2023,0.7510,0.0016,"0.21 %"
13-06-2023,0.7494,0.0024,"0.32 %"
12-06-2023,0.7470,0.0010,"0.13 %"
09-06-2023,0.7460,-0.0049,"-0.65 %"
08-06-2023,0.7509,0.0024,"0.32 %"
07-06-2023,0.7485,-0.0050,"-0.66 %"
06-06-2023,0.7535,0.0049,"0.65 %"
02-06-2023,0.7486,-0.0018,"-0.24 %"
01-06-2023,0.7504,-0.0017,"-0.23 %"
31-05-2023,0.7521,0.0024,"0.32 %"
30-05-2023,0.7497,0.0006,"0.08 %"
29-05-2023,0.7491,0.0072,"0.97 %"
26-05-2023,0.7419,-0.0067,"-0.90 %"
25-05-2023,0.7486,-0.0042,"-0.56 %"
24-05-2023,0.7528,-0.0009,"-0.12 %"
23-05-2023,0.7537,0.0024,"0.32 %"
22-05-2023,0.7513,0.0016,"0.21 %"
19-05-2023,0.7497,-0.0004,"-0.05 %"
18-05-2023,0.7501,-0.0066,"-0.87 %"
17-05-2023,0.7567,-0.0030,"-0.39 %"
16-05-2023,0.7597,0.0040,"0.53 %"
15-05-2023,0.7557,-0.0012,"-0.16 %"
12-05-2023,0.7569,-0.0007,"-0.09 %"
11-05-2023,0.7576,-0.0089,"-1.16 %"
10-05-2023,0.7665,0.0001,"0.01 %"
09-05-2023,0.7664,0.0030,"0.39 %"
08-05-2023,0.7634,0.0013,"0.17 %"
05-05-2023,0.7621,0.0033,"0.43 %"
03-05-2023,0.7588,-0.0039,"-0.51 %"
02-05-2023,0.7627,0.0024,"0.32 %"
28-04-2023,0.7603,-0.0014,"-0.18 %"
27-04-2023,0.7617,-0.0011,"-0.14 %"
26-04-2023,0.7628,-0.0035,"-0.46 %"
25-04-2023,0.7663,-0.0064,"-0.83 %"
20-04-2023,0.7727,-0.0054,"-0.69 %"
19-04-2023,0.7781,-0.0018,"-0.23 %"
18-04-2023,0.7799,0.0010,"0.13 %"
17-04-2023,0.7789,0.0036,"0.46 %"
14-04-2023,0.7753,0.0002,"0.03 %"
13-04-2023,0.7751,-0.0041,"-0.53 %"
12-04-2023,0.7792,0.0037,"0.48 %"
11-04-2023,0.7755,-0.0002,"-0.03 %"
10-04-2023,0.7757,-0.0057,"-0.73 %"
07-04-2023,0.7814,-0.0001,"-0.01 %"
06-04-2023,0.7815,0.0024,"0.31 %"
05-04-2023,0.7791,0.0026,"0.33 %"
04-04-2023,0.7765,0.0053,"0.69 %"
03-04-2023,0.7712,0.0090,"1.18 %"
31-03-2023,0.7622,0.0011,"0.14 %"
30-03-2023,0.7611,0.0017,"0.22 %"
29-03-2023,0.7594,-0.0012,"-0.16 %"
28-03-2023,0.7606,-0.0001,"-0.01 %"
27-03-2023,0.7607,-0.0006,"-0.08 %"
24-03-2023,0.7613,0.0032,"0.42 %"
23-03-2023,0.7581,0.0058,"0.77 %"
22-03-2023,0.7523,0.0008,"0.11 %"
21-03-2023,0.7515,-0.0082,"-1.08 %"
20-03-2023,0.7597,0.0046,"0.61 %"
17-03-2023,0.7551,-0.0029,"-0.38 %"
16-03-2023,0.7580,0.0069,"0.92 %"
15-03-2023,0.7511,-0.0003,"-0.04 %"
14-03-2023,0.7514,0.0005,"0.07 %"
13-03-2023,0.7509,-0.0082,"-1.08 %"
10-03-2023,0.7591,-0.0027,"-0.35 %"
09-03-2023,0.7618,-0.0090,"-1.17 %"
08-03-2023,0.7708,-0.0004,"-0.05 %"
07-03-2023,0.7712,-0.0009,"-0.12 %"
06-03-2023,0.7721,0.0018,"0.23 %"
03-03-2023,0.7703,-0.0021,"-0.27 %"
02-03-2023,0.7724,0.0036,"0.47 %"
01-03-2023,0.7688,0.0016,"0.21 %"
28-02-2023,0.7672,-0.0068,"-0.88 %"
27-02-2023,0.7740,0.0019,"0.25 %"
24-02-2023,0.7721,0.0014,"0.18 %"
23-02-2023,0.7707,-0.0087,"-1.12 %"
22-02-2023,0.7794,-0.0028,"-0.36 %"
21-02-2023,0.7822,0.0033,"0.42 %"
20-02-2023,0.7789,-0.0039,"-0.50 %"
17-02-2023,0.7828,0.0042,"0.54 %"
16-02-2023,0.7786,-0.0085,"-1.08 %"
15-02-2023,0.7871,0.0014,"0.18 %"
14-02-2023,0.7857,-0.0044,"-0.56 %"
13-02-2023,0.7901,-0.0053,"-0.67 %"
10-02-2023,0.7954,-0.0002,"-0.03 %"
09-02-2023,0.7956,0.0004,"0.05 %"
08-02-2023,0.7952,-0.0017,"-0.21 %"
07-02-2023,0.7969,-0.0103,"-1.28 %"
03-02-2023,0.8072,0.0055,"0.69 %"
02-02-2023,0.8017,0.0045,"0.56 %"
31-01-2023,0.7972,-0.0127,"-1.57 %"
30-01-2023,0.8099,0.0054,"0.67 %"
27-01-2023,0.8045,0.0067,"0.84 %"
26-01-2023,0.7978,0.0068,"0.86 %"
25-01-2023,0.7910,0.0032,"0.41 %"
20-01-2023,0.7878,0.0007,"0.09 %"
19-01-2023,0.7871,0.0008,"0.10 %"
18-01-2023,0.7863,0.0012,"0.15 %"
17-01-2023,0.7851,0.0005,"0.06 %"
16-01-2023,0.7846,0.0035,"0.45 %"
13-01-2023,0.7811,0.0023,"0.30 %"
12-01-2023,0.7788,0.0015,"0.19 %"
11-01-2023,0.7773,-0.0048,"-0.61 %"
10-01-2023,0.7821,0.0071,"0.92 %"
09-01-2023,0.7750,-0.0032,"-0.41 %"
06-01-2023,0.7782,0.0064,"0.83 %"
05-01-2023,0.7718,0.0019,"0.25 %"
04-01-2023,0.7699,0.0041,"0.54 %"
03-01-2023,0.7658,0.0014,"0.18 %"
30-12-2022,0.7644,-0.0031,"-0.40 %"
29-12-2022,0.7675,0.0013,"0.17 %"
28-12-2022,0.7662,0.0031,"0.41 %"
27-12-2022,0.7631,-0.0040,"-0.52 %"
23-12-2022,0.7671,0.0033,"0.43 %"
22-12-2022,0.7638,0.0011,"0.14 %"
21-12-2022,0.7627,-0.0088,"-1.14 %"
20-12-2022,0.7715,-0.0025,"-0.32 %"
19-12-2022,0.7740,-0.0075,"-0.96 %"
16-12-2022,0.7815,-0.0011,"-0.14 %"
15-12-2022,0.7826,0.0047,"0.60 %"
14-12-2022,0.7779,0.0029,"0.37 %"
13-12-2022,0.7750,-0.0070,"-0.90 %"
12-12-2022,0.7820,0.0037,"0.48 %"
09-12-2022,0.7783,0.0028,"0.36 %"
08-12-2022,0.7755,-0.0088,"-1.12 %"
07-12-2022,0.7843,-0.0025,"-0.32 %"
06-12-2022,0.7868,0.0067,"0.86 %"
05-12-2022,0.7801,-0.0076,"-0.96 %"
02-12-2022,0.7877,0.0031,"0.40 %"
01-12-2022,0.7846,0.0046,"0.59 %"
30-11-2022,0.7800,0.0058,"0.75 %"
29-11-2022,0.7742,0.0003,"0.04 %"
25-11-2022,0.7739,0.0053,"0.69 %"
24-11-2022,0.7686,-0.0021,"-0.27 %"
23-11-2022,0.7707,-0.0018,"-0.23 %"
22-11-2022,0.7725,-0.0043,"-0.55 %"
21-11-2022,0.7768,-0.0034,"-0.44 %"
17-11-2022,0.7802,-0.0009,"-0.12 %"
16-11-2022,0.7811,0.0017,"0.22 %"
15-11-2022,0.7794,0.0027,"0.35 %"
14-11-2022,0.7767,0.0219,"2.90 %"
11-11-2022,0.7548,-0.0005,"-0.07 %"
10-11-2022,0.7553,0.0042,"0.56 %"
09-11-2022,0.7511,0.0000,"0.00 %"
08-11-2022,0.7511,0.0017,"0.23 %"
07-11-2022,0.7494,0.0013,"0.17 %"
04-11-2022,0.7481,-0.0124,"-1.63 %"
03-11-2022,0.7605,0.0109,"1.45 %"
02-11-2022,0.7496,0.0000,"0.00 %"
01-11-2022,0.7496,-0.0020,"-0.27 %"
31-10-2022,0.7516,-0.0011,"-0.15 %"
28-10-2022,0.7527,0.0024,"0.32 %"
27-10-2022,0.7503,0.0095,"1.28 %"
26-10-2022,0.7408,0.0022,"0.30 %"
25-10-2022,0.7386,-0.0120,"-1.60 %"
21-10-2022,0.7506,-0.0003,"-0.04 %"
20-10-2022,0.7509,-0.0095,"-1.25 %"
19-10-2022,0.7604,0.0032,"0.42 %"
18-10-2022,0.7572,-0.0018,"-0.24 %"
17-10-2022,0.7590,-0.0040,"-0.52 %"
14-10-2022,0.7630,-0.0078,"-1.01 %"
13-10-2022,0.7708,-0.0047,"-0.61 %"
12-10-2022,0.7755,-0.0056,"-0.72 %"
11-10-2022,0.7811,-0.0084,"-1.06 %"
07-10-2022,0.7895,-0.0057,"-0.72 %"
06-10-2022,0.7952,0.0085,"1.08 %"
05-10-2022,0.7867,0.0071,"0.91 %"
04-10-2022,0.7796,-0.0066,"-0.84 %"
03-10-2022,0.7862,0.0035,"0.45 %"
30-09-2022,0.7827,-0.0021,"-0.27 %"
29-09-2022,0.7848,-0.0120,"-1.51 %"
28-09-2022,0.7968,-0.0032,"-0.40 %"
27-09-2022,0.8000,-0.0089,"-1.10 %"
26-09-2022,0.8089,-0.0107,"-1.31 %"
23-09-2022,0.8196,-0.0024,"-0.29 %"
22-09-2022,0.8220,-0.0062,"-0.75 %"
21-09-2022,0.8282,0.0017,"0.21 %"
20-09-2022,0.8265,-0.0033,"-0.40 %"
19-09-2022,0.8298,-0.0032,"-0.38 %"
15-09-2022,0.8330,-0.0121,"-1.43 %"
14-09-2022,0.8451,0.0002,"0.02 %"
13-09-2022,0.8449,0.0028,"0.33 %"
12-09-2022,0.8421,0.0058,"0.69 %"
09-09-2022,0.8363,0.0063,"0.76 %"
08-09-2022,0.8300,-0.0020,"-0.24 %"
07-09-2022,0.8320,0.0011,"0.13 %"
06-09-2022,0.8309,0.0013,"0.16 %"
05-09-2022,0.8296,-0.0056,"-0.67 %"
02-09-2022,0.8352,-0.0021,"-0.25 %"
01-09-2022,0.8373,-0.0048,"-0.57 %"
30-08-2022,0.8421,-0.0074,"-0.87 %"
29-08-2022,0.8495,0.0043,"0.51 %"
26-08-2022,0.8452,0.0046,"0.55 %"
25-08-2022,0.8406,-0.0044,"-0.52 %"
24-08-2022,0.8450,-0.0069,"-0.81 %"
23-08-2022,0.8519,-0.0045,"-0.53 %"
22-08-2022,0.8564,-0.0043,"-0.50 %"
19-08-2022,0.8607,0.0003,"0.03 %"
18-08-2022,0.8604,-0.0016,"-0.19 %"
17-08-2022,0.8620,0.0028,"0.33 %"
16-08-2022,0.8592,0.0000,"0.00 %"
15-08-2022,0.8592,-0.0005,"-0.06 %"
12-08-2022,0.8597,0.0075,"0.88 %"
11-08-2022,0.8522,-0.0056,"-0.65 %"
10-08-2022,0.8578,-0.0029,"-0.34 %"
09-08-2022,0.8607,0.0000,"0.00 %"
08-08-2022,0.8607,-0.0020,"-0.23 %"
05-08-2022,0.8627,0.0067,"0.78 %"
04-08-2022,0.8560,0.0010,"0.12 %"
03-08-2022,0.8550,-0.0046,"-0.54 %"
02-08-2022,0.8596,0.0007,"0.08 %"
01-08-2022,0.8589,0.0013,"0.15 %"
29-07-2022,0.8576,0.0017,"0.20 %"
28-07-2022,0.8559,-0.0009,"-0.11 %"
27-07-2022,0.8568,0.0077,"0.91 %"
26-07-2022,0.8491,-0.0014,"-0.16 %"
25-07-2022,0.8505,0.0043,"0.51 %"
22-07-2022,0.8462,0.0002,"0.02 %"
21-07-2022,0.8460,0.0025,"0.30 %"
20-07-2022,0.8435,-0.0043,"-0.51 %"
19-07-2022,0.8478,0.0007,"0.08 %"
18-07-2022,0.8471,-0.0003,"-0.04 %"
15-07-2022,0.8474,-0.0057,"-0.67 %"
14-07-2022,0.8531,0.0043,"0.51 %"
13-07-2022,0.8488,-0.0102,"-1.19 %"
12-07-2022,0.8590,0.0025,"0.29 %"
08-07-2022,0.8565,0.0000,"0.00 %"
07-07-2022,0.8565,0.0021,"0.25 %"
06-07-2022,0.8544,-0.0033,"-0.38 %"
05-07-2022,0.8577,0.0031,"0.36 %"
04-07-2022,0.8546,-0.0025,"-0.29 %"
01-07-2022,0.8571,-0.0056,"-0.65 %"
30-06-2022,0.8627,-0.0030,"-0.35 %"
29-06-2022,0.8657,0.0014,"0.16 %"
28-06-2022,0.8643,0.0019,"0.22 %"
27-06-2022,0.8624,0.0092,"1.08 %"
24-06-2022,0.8532,0.0001,"0.01 %"
23-06-2022,0.8531,-0.0017,"-0.20 %"
22-06-2022,0.8548,0.0029,"0.34 %"
21-06-2022,0.8519,-0.0043,"-0.50 %"
20-06-2022,0.8562,0.0028,"0.33 %"
17-06-2022,0.8534,-0.0019,"-0.22 %"
16-06-2022,0.8553,0.0005,"0.06 %"
15-06-2022,0.8548,-0.0110,"-1.27 %"
14-06-2022,0.8658,-0.0089,"-1.02 %"
13-06-2022,0.8747,-0.0058,"-0.66 %"
10-06-2022,0.8805,0.0010,"0.11 %"
09-06-2022,0.8795,0.0033,"0.38 %"
08-06-2022,0.8762,0.0013,"0.15 %"
07-06-2022,0.8749,-0.0001,"-0.01 %"
03-06-2022,0.8750,-0.0012,"-0.14 %"
02-06-2022,0.8762,0.0005,"0.06 %"
01-06-2022,0.8757,-0.0006,"-0.07 %"
31-05-2022,0.8763,0.0068,"0.78 %"
30-05-2022,0.8695,0.0028,"0.32 %"
27-05-2022,0.8667,0.0000,"0.00 %"
26-05-2022,0.8667,-0.0013,"-0.15 %"
25-05-2022,0.8680,-0.0025,"-0.29 %"
24-05-2022,0.8705,-0.0025,"-0.29 %"
23-05-2022,0.8730,0.0029,"0.33 %"
20-05-2022,0.8701,-0.0055,"-0.63 %"
19-05-2022,0.8756,0.0016,"0.18 %"
18-05-2022,0.8740,0.0025,"0.29 %"
17-05-2022,0.8715,0.0047,"0.54 %"
13-05-2022,0.8668,-0.0090,"-1.03 %"
12-05-2022,0.8758,-0.0012,"-0.14 %"
11-05-2022,0.8770,-0.0104,"-1.17 %"
10-05-2022,0.8874,-0.0002,"-0.02 %"
09-05-2022,0.8876,-0.0092,"-1.03 %"
06-05-2022,0.8968,0.0029,"0.32 %"
05-05-2022,0.8939,-0.0075,"-0.83 %"
29-04-2022,0.9014,0.0006,"0.07 %"
28-04-2022,0.9008,-0.0007,"-0.08 %"
27-04-2022,0.9015,0.0029,"0.32 %"
26-04-2022,0.8986,-0.0056,"-0.62 %"
25-04-2022,0.9042,0.0002,"0.02 %"
22-04-2022,0.9040,0.0041,"0.46 %"
21-04-2022,0.8999,0.0028,"0.31 %"
20-04-2022,0.8971,-0.0052,"-0.58 %"
18-04-2022,0.9023,0.0002,"0.02 %"
15-04-2022,0.9021,-0.0001,"-0.01 %"
14-04-2022,0.9022,-0.0004,"-0.04 %"
13-04-2022,0.9026,-0.0021,"-0.23 %"
12-04-2022,0.9047,-0.0063,"-0.69 %"
