Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,1.1008,0.0167,"1.54 %"
15-07-2024,1.0841,0.0076,"0.71 %"
12-07-2024,1.0765,0.0093,"0.87 %"
11-07-2024,1.0672,0.0255,"2.45 %"
10-07-2024,1.0417,0.0193,"1.89 %"
09-07-2024,1.0224,0.0172,"1.71 %"
05-07-2024,1.0052,0.0121,"1.22 %"
04-07-2024,0.9931,-0.0054,"-0.54 %"
03-07-2024,0.9985,0.0009,"0.09 %"
02-07-2024,0.9976,-0.0063,"-0.63 %"
01-07-2024,1.0039,-0.0068,"-0.67 %"
28-06-2024,1.0107,0.0041,"0.41 %"
27-06-2024,1.0066,0.0092,"0.92 %"
26-06-2024,0.9974,-0.0093,"-0.92 %"
25-06-2024,1.0067,-0.0104,"-1.02 %"
24-06-2024,1.0171,0.0197,"1.98 %"
21-06-2024,0.9974,0.0179,"1.83 %"
20-06-2024,0.9795,0.0000,"0.00 %"
19-06-2024,0.9795,-0.0008,"-0.08 %"
18-06-2024,0.9803,-0.0189,"-1.89 %"
14-06-2024,0.9992,-0.0110,"-1.09 %"
13-06-2024,1.0102,-0.0058,"-0.57 %"
12-06-2024,1.0160,0.0134,"1.34 %"
11-06-2024,1.0026,0.0014,"0.14 %"
10-06-2024,1.0012,0.0151,"1.53 %"
07-06-2024,0.9861,-0.0128,"-1.28 %"
06-06-2024,0.9989,-0.0044,"-0.44 %"
05-06-2024,1.0033,0.0152,"1.54 %"
04-06-2024,0.9881,0.0053,"0.54 %"
31-05-2024,0.9828,-0.0013,"-0.13 %"
30-05-2024,0.9841,0.0171,"1.77 %"
29-05-2024,0.9670,-0.0109,"-1.11 %"
28-05-2024,0.9779,-0.0022,"-0.22 %"
27-05-2024,0.9801,-0.0004,"-0.04 %"
24-05-2024,0.9805,0.0159,"1.65 %"
23-05-2024,0.9646,-0.0208,"-2.11 %"
21-05-2024,0.9854,-0.0089,"-0.90 %"
20-05-2024,0.9943,0.0075,"0.76 %"
17-05-2024,0.9868,-0.0090,"-0.90 %"
16-05-2024,0.9958,-0.0039,"-0.39 %"
15-05-2024,0.9997,0.0147,"1.49 %"
14-05-2024,0.9850,0.0051,"0.52 %"
13-05-2024,0.9799,0.0035,"0.36 %"
10-05-2024,0.9764,-0.0169,"-1.70 %"
09-05-2024,0.9933,0.0070,"0.71 %"
08-05-2024,0.9863,-0.0137,"-1.37 %"
07-05-2024,1.0000,0.0069,"0.69 %"
06-05-2024,0.9931,-0.0148,"-1.47 %"
03-05-2024,1.0079,0.0148,"1.49 %"
02-05-2024,0.9931,0.0313,"3.25 %"
30-04-2024,0.9618,-0.0092,"-0.95 %"
29-04-2024,0.9710,0.0192,"2.02 %"
26-04-2024,0.9518,0.0186,"1.99 %"
25-04-2024,0.9332,-0.0164,"-1.73 %"
24-04-2024,0.9496,-0.0108,"-1.12 %"
23-04-2024,0.9604,0.0159,"1.68 %"
22-04-2024,0.9445,0.0080,"0.85 %"
19-04-2024,0.9365,-0.0034,"-0.36 %"
18-04-2024,0.9399,-0.0145,"-1.52 %"
17-04-2024,0.9544,-0.0046,"-0.48 %"
16-04-2024,0.9590,-0.0007,"-0.07 %"
15-04-2024,0.9597,-0.0221,"-2.25 %"
12-04-2024,0.9818,-0.0311,"-3.07 %"
09-04-2024,1.0129,0.0078,"0.78 %"
08-04-2024,1.0051,0.0063,"0.63 %"
05-04-2024,0.9988,0.0032,"0.32 %"
04-04-2024,0.9956,-0.0188,"-1.85 %"
03-04-2024,1.0144,0.0056,"0.56 %"
02-04-2024,1.0088,-0.0187,"-1.82 %"
01-04-2024,1.0275,-0.0133,"-1.28 %"
29-03-2024,1.0408,0.0049,"0.47 %"
27-03-2024,1.0359,0.0142,"1.39 %"
26-03-2024,1.0217,-0.0068,"-0.66 %"
25-03-2024,1.0285,-0.0086,"-0.83 %"
22-03-2024,1.0371,-0.0003,"-0.03 %"
21-03-2024,1.0374,-0.0014,"-0.13 %"
20-03-2024,1.0388,0.0064,"0.62 %"
19-03-2024,1.0324,0.0118,"1.16 %"
18-03-2024,1.0206,-0.0113,"-1.10 %"
15-03-2024,1.0319,0.0061,"0.59 %"
14-03-2024,1.0258,-0.0277,"-2.63 %"
13-03-2024,1.0535,0.0112,"1.07 %"
12-03-2024,1.0423,0.0000,"0.00 %"
11-03-2024,1.0423,-0.0146,"-1.38 %"
08-03-2024,1.0569,-0.0097,"-0.91 %"
07-03-2024,1.0666,-0.0061,"-0.57 %"
06-03-2024,1.0727,0.0016,"0.15 %"
05-03-2024,1.0711,-0.0032,"-0.30 %"
04-03-2024,1.0743,-0.0157,"-1.44 %"
01-03-2024,1.0900,0.0240,"2.25 %"
29-02-2024,1.0660,-0.0092,"-0.86 %"
28-02-2024,1.0752,-0.0063,"-0.58 %"
27-02-2024,1.0815,0.0146,"1.37 %"
26-02-2024,1.0669,0.0080,"0.76 %"
23-02-2024,1.0589,0.0206,"1.98 %"
22-02-2024,1.0383,0.0093,"0.90 %"
21-02-2024,1.0290,-0.0038,"-0.37 %"
20-02-2024,1.0328,-0.0091,"-0.87 %"
19-02-2024,1.0419,0.0005,"0.05 %"
16-02-2024,1.0414,0.0132,"1.28 %"
15-02-2024,1.0282,0.0242,"2.41 %"
14-02-2024,1.0040,0.0173,"1.75 %"
13-02-2024,0.9867,-0.0179,"-1.78 %"
09-02-2024,1.0046,0.0142,"1.43 %"
08-02-2024,0.9904,-0.0020,"-0.20 %"
07-02-2024,0.9924,-0.0127,"-1.26 %"
06-02-2024,1.0051,0.0122,"1.23 %"
05-02-2024,0.9929,0.0124,"1.26 %"
02-02-2024,0.9805,-0.0051,"-0.52 %"
31-01-2024,0.9856,0.0027,"0.27 %"
30-01-2024,0.9829,-0.0094,"-0.95 %"
29-01-2024,0.9923,0.0175,"1.80 %"
26-01-2024,0.9748,0.0204,"2.14 %"
24-01-2024,0.9544,-0.0068,"-0.71 %"
23-01-2024,0.9612,0.0016,"0.17 %"
22-01-2024,0.9596,0.0151,"1.60 %"
19-01-2024,0.9445,0.0064,"0.68 %"
18-01-2024,0.9381,-0.0047,"-0.50 %"
17-01-2024,0.9428,-0.0060,"-0.63 %"
16-01-2024,0.9488,-0.0042,"-0.44 %"
15-01-2024,0.9530,-0.0022,"-0.23 %"
12-01-2024,0.9552,0.0083,"0.88 %"
11-01-2024,0.9469,-0.0103,"-1.08 %"
10-01-2024,0.9572,-0.0103,"-1.06 %"
09-01-2024,0.9675,-0.0037,"-0.38 %"
08-01-2024,0.9712,0.0297,"3.15 %"
05-01-2024,0.9415,0.0021,"0.22 %"
04-01-2024,0.9394,0.0070,"0.75 %"
03-01-2024,0.9324,-0.0100,"-1.06 %"
02-01-2024,0.9424,0.0063,"0.67 %"
29-12-2023,0.9361,-0.0075,"-0.79 %"
28-12-2023,0.9436,-0.0019,"-0.20 %"
27-12-2023,0.9455,0.0151,"1.62 %"
26-12-2023,0.9304,0.0156,"1.71 %"
22-12-2023,0.9148,0.0269,"3.03 %"
21-12-2023,0.8879,0.0234,"2.71 %"
20-12-2023,0.8645,-0.0296,"-3.31 %"
19-12-2023,0.8941,0.0207,"2.37 %"
18-12-2023,0.8734,-0.0028,"-0.32 %"
15-12-2023,0.8762,-0.0095,"-1.07 %"
14-12-2023,0.8857,-0.0006,"-0.07 %"
13-12-2023,0.8863,0.0387,"4.57 %"
12-12-2023,0.8476,0.0099,"1.18 %"
11-12-2023,0.8377,0.0019,"0.23 %"
08-12-2023,0.8358,-0.0069,"-0.82 %"
07-12-2023,0.8427,0.0087,"1.04 %"
06-12-2023,0.8340,0.0069,"0.83 %"
05-12-2023,0.8271,0.0005,"0.06 %"
04-12-2023,0.8266,0.0252,"3.14 %"
01-12-2023,0.8014,0.0180,"2.30 %"
30-11-2023,0.7834,0.0104,"1.35 %"
29-11-2023,0.7730,0.0086,"1.13 %"
28-11-2023,0.7644,-0.0018,"-0.23 %"
27-11-2023,0.7662,-0.0102,"-1.31 %"
24-11-2023,0.7764,0.0079,"1.03 %"
23-11-2023,0.7685,0.0035,"0.46 %"
22-11-2023,0.7650,-0.0039,"-0.51 %"
21-11-2023,0.7689,-0.0055,"-0.71 %"
20-11-2023,0.7744,0.0031,"0.40 %"
17-11-2023,0.7713,0.0118,"1.55 %"
16-11-2023,0.7595,-0.0081,"-1.06 %"
15-11-2023,0.7676,-0.0101,"-1.30 %"
14-11-2023,0.7777,0.0302,"4.04 %"
10-11-2023,0.7475,-0.0033,"-0.44 %"
09-11-2023,0.7508,-0.0308,"-3.94 %"
08-11-2023,0.7816,-0.0127,"-1.60 %"
07-11-2023,0.7943,0.0042,"0.53 %"
06-11-2023,0.7901,-0.0122,"-1.52 %"
03-11-2023,0.8023,0.0263,"3.39 %"
02-11-2023,0.7760,0.0029,"0.38 %"
01-11-2023,0.7731,0.0179,"2.37 %"
31-10-2023,0.7552,0.0010,"0.13 %"
30-10-2023,0.7542,0.0082,"1.10 %"
27-10-2023,0.7460,-0.0208,"-2.71 %"
26-10-2023,0.7668,-0.0001,"-0.01 %"
25-10-2023,0.7669,-0.0111,"-1.43 %"
24-10-2023,0.7780,0.0060,"0.78 %"
23-10-2023,0.7720,-0.0073,"-0.94 %"
20-10-2023,0.7793,-0.0037,"-0.47 %"
19-10-2023,0.7830,-0.0093,"-1.17 %"
18-10-2023,0.7923,-0.0194,"-2.39 %"
17-10-2023,0.8117,-0.0007,"-0.09 %"
16-10-2023,0.8124,0.0144,"1.80 %"
13-10-2023,0.7980,0.0078,"0.99 %"
12-10-2023,0.7902,-0.0209,"-2.58 %"
11-10-2023,0.8111,-0.0006,"-0.07 %"
10-10-2023,0.8117,0.0044,"0.55 %"
09-10-2023,0.8073,0.0009,"0.11 %"
06-10-2023,0.8064,0.0028,"0.35 %"
05-10-2023,0.8036,0.0207,"2.64 %"
04-10-2023,0.7829,0.0011,"0.14 %"
03-10-2023,0.7818,-0.0089,"-1.13 %"
02-10-2023,0.7907,-0.0107,"-1.34 %"
29-09-2023,0.8014,-0.0089,"-1.10 %"
27-09-2023,0.8103,0.0017,"0.21 %"
26-09-2023,0.8086,0.0080,"1.00 %"
25-09-2023,0.8006,-0.0125,"-1.54 %"
22-09-2023,0.8131,0.0009,"0.11 %"
21-09-2023,0.8122,-0.0075,"-0.91 %"
20-09-2023,0.8197,-0.0048,"-0.58 %"
19-09-2023,0.8245,0.0036,"0.44 %"
18-09-2023,0.8209,-0.0056,"-0.68 %"
15-09-2023,0.8265,-0.0119,"-1.42 %"
14-09-2023,0.8384,0.0049,"0.59 %"
13-09-2023,0.8335,-0.0072,"-0.86 %"
12-09-2023,0.8407,-0.0030,"-0.36 %"
11-09-2023,0.8437,0.0075,"0.90 %"
08-09-2023,0.8362,-0.0018,"-0.21 %"
07-09-2023,0.8380,0.0022,"0.26 %"
06-09-2023,0.8358,-0.0009,"-0.11 %"
05-09-2023,0.8367,-0.0077,"-0.91 %"
04-09-2023,0.8444,0.0015,"0.18 %"
01-09-2023,0.8429,-0.0030,"-0.35 %"
30-08-2023,0.8459,0.0056,"0.67 %"
29-08-2023,0.8403,0.0000,"0.00 %"
28-08-2023,0.8403,0.0099,"1.19 %"
25-08-2023,0.8304,0.0007,"0.08 %"
24-08-2023,0.8297,-0.0124,"-1.47 %"
23-08-2023,0.8421,0.0109,"1.31 %"
22-08-2023,0.8312,-0.0048,"-0.57 %"
21-08-2023,0.8360,0.0106,"1.28 %"
18-08-2023,0.8254,0.0054,"0.66 %"
17-08-2023,0.8200,-0.0059,"-0.71 %"
16-08-2023,0.8259,-0.0146,"-1.74 %"
15-08-2023,0.8405,0.0009,"0.11 %"
14-08-2023,0.8396,-0.0051,"-0.60 %"
11-08-2023,0.8447,0.0033,"0.39 %"
10-08-2023,0.8414,0.0061,"0.73 %"
09-08-2023,0.8353,0.0020,"0.24 %"
08-08-2023,0.8333,0.0032,"0.39 %"
07-08-2023,0.8301,-0.0109,"-1.30 %"
04-08-2023,0.8410,0.0055,"0.66 %"
03-08-2023,0.8355,0.0021,"0.25 %"
02-08-2023,0.8334,-0.0060,"-0.71 %"
01-08-2023,0.8394,-0.0091,"-1.07 %"
31-07-2023,0.8485,0.0040,"0.47 %"
28-07-2023,0.8445,0.0264,"3.23 %"
27-07-2023,0.8181,-0.0134,"-1.61 %"
26-07-2023,0.8315,-0.0050,"-0.60 %"
25-07-2023,0.8365,0.0016,"0.19 %"
24-07-2023,0.8349,-0.0080,"-0.95 %"
21-07-2023,0.8429,0.0052,"0.62 %"
20-07-2023,0.8377,0.0010,"0.12 %"
18-07-2023,0.8367,0.0043,"0.52 %"
17-07-2023,0.8324,0.0085,"1.03 %"
14-07-2023,0.8239,-0.0065,"-0.78 %"
13-07-2023,0.8304,-0.0005,"-0.06 %"
12-07-2023,0.8309,0.0154,"1.89 %"
11-07-2023,0.8155,-0.0034,"-0.42 %"
10-07-2023,0.8189,0.0085,"1.05 %"
07-07-2023,0.8104,0.0016,"0.20 %"
06-07-2023,0.8088,-0.0131,"-1.59 %"
05-07-2023,0.8219,-0.0011,"-0.13 %"
04-07-2023,0.8230,-0.0001,"-0.01 %"
03-07-2023,0.8231,-0.0063,"-0.76 %"
30-06-2023,0.8294,0.0141,"1.73 %"
28-06-2023,0.8153,-0.0013,"-0.16 %"
27-06-2023,0.8166,-0.0096,"-1.16 %"
26-06-2023,0.8262,-0.0077,"-0.92 %"
23-06-2023,0.8339,-0.0118,"-1.40 %"
22-06-2023,0.8457,-0.0065,"-0.76 %"
21-06-2023,0.8522,0.0010,"0.12 %"
20-06-2023,0.8512,-0.0010,"-0.12 %"
19-06-2023,0.8522,-0.0002,"-0.02 %"
16-06-2023,0.8524,-0.0070,"-0.81 %"
15-06-2023,0.8594,0.0093,"1.09 %"
14-06-2023,0.8501,-0.0071,"-0.83 %"
13-06-2023,0.8572,0.0110,"1.30 %"
12-06-2023,0.8462,0.0041,"0.49 %"
09-06-2023,0.8421,-0.0015,"-0.18 %"
08-06-2023,0.8436,0.0067,"0.80 %"
07-06-2023,0.8369,-0.0066,"-0.78 %"
06-06-2023,0.8435,0.0126,"1.52 %"
02-06-2023,0.8309,0.0052,"0.63 %"
01-06-2023,0.8257,0.0105,"1.29 %"
31-05-2023,0.8152,0.0061,"0.75 %"
30-05-2023,0.8091,-0.0095,"-1.16 %"
29-05-2023,0.8186,0.0029,"0.36 %"
26-05-2023,0.8157,0.0009,"0.11 %"
25-05-2023,0.8148,-0.0139,"-1.68 %"
24-05-2023,0.8287,-0.0240,"-2.81 %"
23-05-2023,0.8527,-0.0055,"-0.64 %"
22-05-2023,0.8582,0.0039,"0.46 %"
19-05-2023,0.8543,0.0085,"1.00 %"
18-05-2023,0.8458,-0.0043,"-0.51 %"
17-05-2023,0.8501,0.0047,"0.56 %"
16-05-2023,0.8454,-0.0209,"-2.41 %"
15-05-2023,0.8663,0.0100,"1.17 %"
12-05-2023,0.8563,-0.0073,"-0.85 %"
11-05-2023,0.8636,-0.0116,"-1.33 %"
10-05-2023,0.8752,0.0068,"0.78 %"
09-05-2023,0.8684,0.0026,"0.30 %"
08-05-2023,0.8658,-0.0056,"-0.64 %"
05-05-2023,0.8714,0.0096,"1.11 %"
03-05-2023,0.8618,0.0139,"1.64 %"
02-05-2023,0.8479,-0.0053,"-0.62 %"
28-04-2023,0.8532,0.0098,"1.16 %"
27-04-2023,0.8434,0.0013,"0.15 %"
26-04-2023,0.8421,-0.0023,"-0.27 %"
25-04-2023,0.8444,-0.0147,"-1.71 %"
20-04-2023,0.8591,-0.0025,"-0.29 %"
19-04-2023,0.8616,0.0121,"1.42 %"
18-04-2023,0.8495,0.0008,"0.09 %"
17-04-2023,0.8487,0.0228,"2.76 %"
14-04-2023,0.8259,-0.0118,"-1.41 %"
13-04-2023,0.8377,0.0159,"1.93 %"
12-04-2023,0.8218,0.0012,"0.15 %"
11-04-2023,0.8206,0.0059,"0.72 %"
10-04-2023,0.8147,-0.0074,"-0.90 %"
07-04-2023,0.8221,0.0015,"0.18 %"
06-04-2023,0.8206,0.0055,"0.67 %"
05-04-2023,0.8151,0.0055,"0.68 %"
04-04-2023,0.8096,-0.0114,"-1.39 %"
03-04-2023,0.8210,-0.0002,"-0.02 %"
31-03-2023,0.8212,0.0041,"0.50 %"
30-03-2023,0.8171,-0.0047,"-0.57 %"
29-03-2023,0.8218,0.0105,"1.29 %"
28-03-2023,0.8113,0.0097,"1.21 %"
27-03-2023,0.8016,0.0014,"0.17 %"
24-03-2023,0.8002,0.0074,"0.93 %"
23-03-2023,0.7928,0.0061,"0.78 %"
22-03-2023,0.7867,-0.0143,"-1.79 %"
21-03-2023,0.8010,-0.0055,"-0.68 %"
20-03-2023,0.8065,0.0085,"1.07 %"
17-03-2023,0.7980,-0.0100,"-1.24 %"
16-03-2023,0.8080,0.0081,"1.01 %"
15-03-2023,0.7999,-0.0074,"-0.92 %"
14-03-2023,0.8073,0.0062,"0.77 %"
13-03-2023,0.8011,0.0209,"2.68 %"
10-03-2023,0.7802,-0.0130,"-1.64 %"
09-03-2023,0.7932,-0.0156,"-1.93 %"
08-03-2023,0.8088,-0.0020,"-0.25 %"
07-03-2023,0.8108,-0.0089,"-1.09 %"
06-03-2023,0.8197,-0.0080,"-0.97 %"
03-03-2023,0.8277,0.0104,"1.27 %"
02-03-2023,0.8173,-0.0023,"-0.28 %"
01-03-2023,0.8196,-0.0020,"-0.24 %"
28-02-2023,0.8216,0.0032,"0.39 %"
27-02-2023,0.8184,0.0136,"1.69 %"
24-02-2023,0.8048,-0.0209,"-2.53 %"
23-02-2023,0.8257,0.0010,"0.12 %"
22-02-2023,0.8247,0.0040,"0.49 %"
21-02-2023,0.8207,-0.0234,"-2.77 %"
20-02-2023,0.8441,-0.0001,"-0.01 %"
17-02-2023,0.8442,0.0152,"1.83 %"
16-02-2023,0.8290,-0.0095,"-1.13 %"
15-02-2023,0.8385,-0.0034,"-0.40 %"
14-02-2023,0.8419,-0.0019,"-0.23 %"
13-02-2023,0.8438,0.0081,"0.97 %"
10-02-2023,0.8357,0.0001,"0.01 %"
09-02-2023,0.8356,0.0035,"0.42 %"
08-02-2023,0.8321,-0.0175,"-2.06 %"
07-02-2023,0.8496,0.0070,"0.83 %"
03-02-2023,0.8426,-0.0082,"-0.96 %"
02-02-2023,0.8508,-0.0104,"-1.21 %"
31-01-2023,0.8612,0.0110,"1.29 %"
30-01-2023,0.8502,-0.0107,"-1.24 %"
27-01-2023,0.8609,0.0012,"0.14 %"
26-01-2023,0.8597,0.0045,"0.53 %"
25-01-2023,0.8552,0.0058,"0.68 %"
20-01-2023,0.8494,0.0049,"0.58 %"
19-01-2023,0.8445,-0.0026,"-0.31 %"
18-01-2023,0.8471,-0.0061,"-0.71 %"
17-01-2023,0.8532,0.0046,"0.54 %"
16-01-2023,0.8486,-0.0004,"-0.05 %"
13-01-2023,0.8490,0.0014,"0.17 %"
12-01-2023,0.8476,0.0133,"1.59 %"
11-01-2023,0.8343,0.0049,"0.59 %"
10-01-2023,0.8294,0.0091,"1.11 %"
09-01-2023,0.8203,-0.0121,"-1.45 %"
06-01-2023,0.8324,0.0176,"2.16 %"
05-01-2023,0.8148,-0.0068,"-0.83 %"
04-01-2023,0.8216,0.0036,"0.44 %"
03-01-2023,0.8180,-0.0075,"-0.91 %"
30-12-2022,0.8255,0.0040,"0.49 %"
29-12-2022,0.8215,0.0152,"1.89 %"
28-12-2022,0.8063,0.0067,"0.84 %"
27-12-2022,0.7996,-0.0154,"-1.89 %"
23-12-2022,0.8150,-0.0062,"-0.75 %"
22-12-2022,0.8212,-0.0107,"-1.29 %"
21-12-2022,0.8319,0.0114,"1.39 %"
20-12-2022,0.8205,0.0076,"0.93 %"
19-12-2022,0.8129,-0.0154,"-1.86 %"
16-12-2022,0.8283,-0.0041,"-0.49 %"
15-12-2022,0.8324,-0.0140,"-1.65 %"
14-12-2022,0.8464,-0.0077,"-0.90 %"
13-12-2022,0.8541,0.0212,"2.55 %"
12-12-2022,0.8329,0.0066,"0.80 %"
09-12-2022,0.8263,-0.0157,"-1.86 %"
08-12-2022,0.8420,0.0032,"0.38 %"
07-12-2022,0.8388,0.0099,"1.19 %"
06-12-2022,0.8289,-0.0110,"-1.31 %"
05-12-2022,0.8399,-0.0176,"-2.05 %"
02-12-2022,0.8575,-0.0025,"-0.29 %"
01-12-2022,0.8600,0.0068,"0.80 %"
30-11-2022,0.8532,0.0320,"3.90 %"
29-11-2022,0.8212,-0.0114,"-1.37 %"
25-11-2022,0.8326,-0.0022,"-0.26 %"
24-11-2022,0.8348,0.0025,"0.30 %"
23-11-2022,0.8323,0.0030,"0.36 %"
22-11-2022,0.8293,0.0109,"1.33 %"
21-11-2022,0.8184,0.0083,"1.02 %"
17-11-2022,0.8101,-0.0021,"-0.26 %"
16-11-2022,0.8122,-0.0129,"-1.56 %"
15-11-2022,0.8251,0.0058,"0.71 %"
14-11-2022,0.8193,-0.0047,"-0.57 %"
11-11-2022,0.8240,-0.0189,"-2.24 %"
10-11-2022,0.8429,0.0470,"5.91 %"
09-11-2022,0.7959,-0.0131,"-1.62 %"
08-11-2022,0.8090,0.0047,"0.58 %"
07-11-2022,0.8043,-0.0121,"-1.48 %"
04-11-2022,0.8164,0.0112,"1.39 %"
03-11-2022,0.8052,0.0086,"1.08 %"
02-11-2022,0.7966,-0.0061,"-0.76 %"
01-11-2022,0.8027,0.0015,"0.19 %"
31-10-2022,0.8012,-0.0075,"-0.93 %"
28-10-2022,0.8087,0.0175,"2.21 %"
27-10-2022,0.7912,-0.0098,"-1.22 %"
26-10-2022,0.8010,-0.0038,"-0.47 %"
25-10-2022,0.8048,0.0196,"2.50 %"
21-10-2022,0.7852,0.0162,"2.11 %"
20-10-2022,0.7690,0.0041,"0.54 %"
19-10-2022,0.7649,-0.0289,"-3.64 %"
18-10-2022,0.7938,-0.0027,"-0.34 %"
17-10-2022,0.7965,0.0218,"2.81 %"
14-10-2022,0.7747,-0.0111,"-1.41 %"
13-10-2022,0.7858,0.0076,"0.98 %"
12-10-2022,0.7782,0.0007,"0.09 %"
11-10-2022,0.7775,-0.0020,"-0.26 %"
07-10-2022,0.7795,-0.0191,"-2.39 %"
06-10-2022,0.7986,-0.0053,"-0.66 %"
05-10-2022,0.8039,-0.0018,"-0.22 %"
04-10-2022,0.8057,0.0169,"2.14 %"
03-10-2022,0.7888,0.0234,"3.06 %"
30-09-2022,0.7654,-0.0068,"-0.88 %"
29-09-2022,0.7722,-0.0221,"-2.78 %"
28-09-2022,0.7943,0.0458,"6.12 %"
27-09-2022,0.7485,0.0087,"1.18 %"
26-09-2022,0.7398,-0.0054,"-0.72 %"
23-09-2022,0.7452,-0.0182,"-2.38 %"
22-09-2022,0.7634,-0.0049,"-0.64 %"
21-09-2022,0.7683,-0.0219,"-2.77 %"
20-09-2022,0.7902,-0.0077,"-0.97 %"
19-09-2022,0.7979,-0.0158,"-1.94 %"
15-09-2022,0.8137,-0.0001,"-0.01 %"
14-09-2022,0.8138,0.0147,"1.84 %"
13-09-2022,0.7991,-0.0376,"-4.49 %"
12-09-2022,0.8367,0.0047,"0.56 %"
09-09-2022,0.8320,0.0067,"0.81 %"
08-09-2022,0.8253,0.0249,"3.11 %"
07-09-2022,0.8004,0.0212,"2.72 %"
06-09-2022,0.7792,-0.0132,"-1.67 %"
05-09-2022,0.7924,-0.0010,"-0.13 %"
02-09-2022,0.7934,-0.0008,"-0.10 %"
01-09-2022,0.7942,0.0234,"3.04 %"
30-08-2022,0.7708,-0.0199,"-2.52 %"
29-08-2022,0.7907,0.0014,"0.18 %"
26-08-2022,0.7893,-0.0287,"-3.51 %"
25-08-2022,0.8180,-0.0029,"-0.35 %"
24-08-2022,0.8209,0.0060,"0.74 %"
23-08-2022,0.8149,0.0138,"1.72 %"
22-08-2022,0.8011,-0.0159,"-1.95 %"
19-08-2022,0.8170,-0.0071,"-0.86 %"
18-08-2022,0.8241,-0.0034,"-0.41 %"
17-08-2022,0.8275,-0.0173,"-2.05 %"
16-08-2022,0.8448,-0.0117,"-1.37 %"
15-08-2022,0.8565,0.0106,"1.25 %"
12-08-2022,0.8459,0.0082,"0.98 %"
11-08-2022,0.8377,-0.0180,"-2.10 %"
10-08-2022,0.8557,0.0256,"3.08 %"
09-08-2022,0.8301,-0.0167,"-1.97 %"
08-08-2022,0.8468,0.0136,"1.63 %"
05-08-2022,0.8332,0.0230,"2.84 %"
04-08-2022,0.8102,0.0172,"2.17 %"
03-08-2022,0.7930,0.0052,"0.66 %"
02-08-2022,0.7878,0.0138,"1.78 %"
01-08-2022,0.7740,-0.0145,"-1.84 %"
29-07-2022,0.7885,-0.0039,"-0.49 %"
28-07-2022,0.7924,-0.0018,"-0.23 %"
27-07-2022,0.7942,0.0023,"0.29 %"
26-07-2022,0.7919,0.0050,"0.64 %"
25-07-2022,0.7869,-0.0069,"-0.87 %"
22-07-2022,0.7938,-0.0176,"-2.17 %"
21-07-2022,0.8114,0.0083,"1.03 %"
20-07-2022,0.8031,-0.0013,"-0.16 %"
19-07-2022,0.8044,0.0206,"2.63 %"
18-07-2022,0.7838,-0.0207,"-2.57 %"
15-07-2022,0.8045,0.0147,"1.86 %"
14-07-2022,0.7898,-0.0086,"-1.08 %"
13-07-2022,0.7984,0.0013,"0.16 %"
12-07-2022,0.7971,-0.0198,"-2.42 %"
08-07-2022,0.8169,0.0093,"1.15 %"
07-07-2022,0.8076,0.0149,"1.88 %"
06-07-2022,0.7927,-0.0011,"-0.14 %"
05-07-2022,0.7938,0.0189,"2.44 %"
04-07-2022,0.7749,-0.0013,"-0.17 %"
01-07-2022,0.7762,0.0117,"1.53 %"
30-06-2022,0.7645,-0.0107,"-1.38 %"
29-06-2022,0.7752,0.0122,"1.60 %"
28-06-2022,0.7630,-0.0209,"-2.67 %"
27-06-2022,0.7839,0.0029,"0.37 %"
24-06-2022,0.7810,0.0102,"1.32 %"
23-06-2022,0.7708,0.0259,"3.48 %"
22-06-2022,0.7449,0.0077,"1.04 %"
21-06-2022,0.7372,0.0133,"1.84 %"
20-06-2022,0.7239,0.0097,"1.36 %"
17-06-2022,0.7142,0.0236,"3.42 %"
16-06-2022,0.6906,-0.0158,"-2.24 %"
15-06-2022,0.7064,0.0163,"2.36 %"
14-06-2022,0.6901,0.0037,"0.54 %"
13-06-2022,0.6864,-0.0202,"-2.86 %"
10-06-2022,0.7066,-0.0199,"-2.74 %"
09-06-2022,0.7265,-0.0310,"-4.09 %"
08-06-2022,0.7575,0.0020,"0.26 %"
07-06-2022,0.7555,0.0123,"1.66 %"
03-06-2022,0.7432,-0.0010,"-0.13 %"
02-06-2022,0.7442,0.0105,"1.43 %"
01-06-2022,0.7337,-0.0097,"-1.30 %"
31-05-2022,0.7434,-0.0218,"-2.85 %"
30-05-2022,0.7652,0.0035,"0.46 %"
27-05-2022,0.7617,0.0098,"1.30 %"
26-05-2022,0.7519,-0.0010,"-0.13 %"
25-05-2022,0.7529,0.0032,"0.43 %"
24-05-2022,0.7497,-0.0121,"-1.59 %"
23-05-2022,0.7618,0.0008,"0.11 %"
20-05-2022,0.7610,0.0035,"0.46 %"
19-05-2022,0.7575,0.0102,"1.36 %"
18-05-2022,0.7473,-0.0245,"-3.17 %"
17-05-2022,0.7718,0.0242,"3.24 %"
13-05-2022,0.7476,0.0294,"4.09 %"
12-05-2022,0.7182,0.0159,"2.26 %"
11-05-2022,0.7023,-0.0270,"-3.70 %"
10-05-2022,0.7293,0.0286,"4.08 %"
09-05-2022,0.7007,-0.0492,"-6.56 %"
06-05-2022,0.7499,-0.0284,"-3.65 %"
05-05-2022,0.7783,-0.0113,"-1.43 %"
29-04-2022,0.7896,-0.0200,"-2.47 %"
