Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
15-10-2020,0.9959,0.0000,"0.00 %"
14-10-2020,0.9959,0.0000,"0.00 %"
13-10-2020,0.9959,0.0000,"0.00 %"
12-10-2020,0.9959,0.0000,"0.00 %"
09-10-2020,0.9959,0.0000,"0.00 %"
08-10-2020,0.9959,0.0000,"0.00 %"
07-10-2020,0.9959,0.0000,"0.00 %"
06-10-2020,0.9959,0.0000,"0.00 %"
05-10-2020,0.9959,0.0000,"0.00 %"
02-10-2020,0.9959,0.0000,"0.00 %"
01-10-2020,0.9959,0.0000,"0.00 %"
30-09-2020,0.9959,0.0000,"0.00 %"
29-09-2020,0.9959,0.0000,"0.00 %"
28-09-2020,0.9959,0.0000,"0.00 %"
25-09-2020,0.9959,0.0000,"0.00 %"
24-09-2020,0.9959,0.0000,"0.00 %"
23-09-2020,0.9959,0.0000,"0.00 %"
22-09-2020,0.9959,0.0000,"0.00 %"
21-09-2020,0.9959,0.0000,"0.00 %"
18-09-2020,0.9959,0.0000,"0.00 %"
17-09-2020,0.9959,0.0000,"0.00 %"
15-09-2020,0.9959,0.0000,"0.00 %"
14-09-2020,0.9959,0.0000,"0.00 %"
11-09-2020,0.9959,0.0000,"0.00 %"
10-09-2020,0.9959,0.0000,"0.00 %"
09-09-2020,0.9959,0.0000,"0.00 %"
08-09-2020,0.9959,0.0000,"0.00 %"
07-09-2020,0.9959,0.0000,"0.00 %"
04-09-2020,0.9959,0.0000,"0.00 %"
03-09-2020,0.9959,0.0000,"0.00 %"
02-09-2020,0.9959,0.0000,"0.00 %"
01-09-2020,0.9959,0.0000,"0.00 %"
28-08-2020,0.9959,0.0000,"0.00 %"
27-08-2020,0.9959,0.0000,"0.00 %"
26-08-2020,0.9959,0.0000,"0.00 %"
25-08-2020,0.9959,0.0000,"0.00 %"
24-08-2020,0.9959,0.0000,"0.00 %"
21-08-2020,0.9959,0.0000,"0.00 %"
19-08-2020,0.9959,0.0000,"0.00 %"
18-08-2020,0.9959,0.0000,"0.00 %"
17-08-2020,0.9959,0.0000,"0.00 %"
14-08-2020,0.9959,0.0000,"0.00 %"
13-08-2020,0.9959,0.0000,"0.00 %"
12-08-2020,0.9959,0.0000,"0.00 %"
11-08-2020,0.9959,0.0000,"0.00 %"
10-08-2020,0.9959,0.0000,"0.00 %"
07-08-2020,0.9959,0.0000,"0.00 %"
06-08-2020,0.9959,0.0000,"0.00 %"
05-08-2020,0.9959,0.0000,"0.00 %"
04-08-2020,0.9959,0.0000,"0.00 %"
03-08-2020,0.9959,0.0000,"0.00 %"
30-07-2020,0.9959,0.0000,"0.00 %"
29-07-2020,0.9959,0.0000,"0.00 %"
28-07-2020,0.9959,0.0000,"0.00 %"
27-07-2020,0.9959,0.0000,"0.00 %"
24-07-2020,0.9959,0.0000,"0.00 %"
23-07-2020,0.9959,0.0000,"0.00 %"
22-07-2020,0.9959,0.0000,"0.00 %"
21-07-2020,0.9959,0.0000,"0.00 %"
20-07-2020,0.9959,0.0000,"0.00 %"
17-07-2020,0.9959,0.0000,"0.00 %"
16-07-2020,0.9959,0.0000,"0.00 %"
15-07-2020,0.9959,0.0000,"0.00 %"
14-07-2020,0.9959,0.0000,"0.00 %"
13-07-2020,0.9959,0.0000,"0.00 %"
10-07-2020,0.9959,0.0000,"0.00 %"
09-07-2020,0.9959,0.0000,"0.00 %"
08-07-2020,0.9959,0.0000,"0.00 %"
07-07-2020,0.9959,0.0000,"0.00 %"
06-07-2020,0.9959,0.0000,"0.00 %"
03-07-2020,0.9959,0.0000,"0.00 %"
02-07-2020,0.9959,0.0000,"0.00 %"
01-07-2020,0.9959,0.0119,"1.21 %"
30-06-2020,0.9959,0.0000,"0.00 %"
29-06-2020,0.9959,0.0000,"0.00 %"
26-06-2020,0.9959,0.0000,"0.00 %"
25-06-2020,0.9959,0.0000,"0.00 %"
23-06-2020,0.9959,0.0000,"0.00 %"
22-06-2020,0.9959,0.0000,"0.00 %"
19-06-2020,0.9959,0.0000,"0.00 %"
18-06-2020,0.9959,0.0000,"0.00 %"
17-06-2020,0.9959,0.0000,"0.00 %"
16-06-2020,0.9959,0.0000,"0.00 %"
15-06-2020,0.9959,0.0000,"0.00 %"
12-06-2020,0.9959,0.0000,"0.00 %"
11-06-2020,0.9959,0.0000,"0.00 %"
10-06-2020,0.9959,0.0000,"0.00 %"
09-06-2020,0.9959,0.0000,"0.00 %"
05-06-2020,0.9959,0.0000,"0.00 %"
04-06-2020,0.9959,0.0000,"0.00 %"
03-06-2020,0.9959,0.0000,"0.00 %"
02-06-2020,0.9959,-0.0041,"-0.41 %"
01-06-2020,1.0000,-0.0018,"-0.18 %"
29-05-2020,1.0018,0.0001,"0.01 %"
28-05-2020,1.0017,0.0000,"0.00 %"
27-05-2020,1.0017,0.0004,"0.04 %"
22-05-2020,1.0013,0.0000,"0.00 %"
21-05-2020,1.0013,0.0001,"0.01 %"
20-05-2020,1.0012,0.0000,"0.00 %"
19-05-2020,1.0012,0.0001,"0.01 %"
18-05-2020,1.0011,0.0002,"0.02 %"
15-05-2020,1.0009,0.0001,"0.01 %"
14-05-2020,1.0008,0.0000,"0.00 %"
13-05-2020,1.0008,0.0001,"0.01 %"
12-05-2020,1.0007,0.0003,"0.03 %"
08-05-2020,1.0004,0.0001,"0.01 %"
06-05-2020,1.0003,0.0000,"0.00 %"
05-05-2020,1.0003,0.0001,"0.01 %"
04-05-2020,1.0002,-0.0015,"-0.15 %"
30-04-2020,1.0017,0.0000,"0.00 %"
29-04-2020,1.0017,0.0001,"0.01 %"
28-04-2020,1.0016,0.0000,"0.00 %"
27-04-2020,1.0016,0.0002,"0.02 %"
24-04-2020,1.0014,0.0000,"0.00 %"
23-04-2020,1.0014,0.0001,"0.01 %"
22-04-2020,1.0013,0.0001,"0.01 %"
21-04-2020,1.0012,0.0000,"0.00 %"
20-04-2020,1.0012,0.0002,"0.02 %"
17-04-2020,1.0010,0.0001,"0.01 %"
16-04-2020,1.0009,0.0000,"0.00 %"
15-04-2020,1.0009,0.0001,"0.01 %"
14-04-2020,1.0008,0.0001,"0.01 %"
13-04-2020,1.0007,0.0002,"0.02 %"
10-04-2020,1.0005,0.0000,"0.00 %"
09-04-2020,1.0005,0.0001,"0.01 %"
08-04-2020,1.0004,0.0001,"0.01 %"
07-04-2020,1.0004,0.0000,"0.00 %"
06-04-2020,1.0003,0.0002,"0.02 %"
