Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.9112,-0.0037,"-0.40 %"
26-06-2024,0.9149,-0.0020,"-0.22 %"
25-06-2024,0.9169,-0.0037,"-0.40 %"
24-06-2024,0.9206,-0.0061,"-0.66 %"
21-06-2024,0.9267,-0.0121,"-1.29 %"
20-06-2024,0.9388,-0.0055,"-0.58 %"
19-06-2024,0.9443,0.0124,"1.33 %"
18-06-2024,0.9319,0.0028,"0.30 %"
14-06-2024,0.9291,-0.0055,"-0.59 %"
13-06-2024,0.9346,0.0047,"0.51 %"
12-06-2024,0.9299,0.0097,"1.05 %"
11-06-2024,0.9202,-0.0050,"-0.54 %"
10-06-2024,0.9252,0.0011,"0.12 %"
07-06-2024,0.9241,-0.0127,"-1.36 %"
06-06-2024,0.9368,0.0054,"0.58 %"
05-06-2024,0.9314,0.0023,"0.25 %"
04-06-2024,0.9291,0.0127,"1.39 %"
31-05-2024,0.9164,-0.0098,"-1.06 %"
30-05-2024,0.9262,-0.0026,"-0.28 %"
29-05-2024,0.9288,-0.0163,"-1.72 %"
28-05-2024,0.9451,-0.0001,"-0.01 %"
27-05-2024,0.9452,0.0129,"1.38 %"
24-05-2024,0.9323,-0.0129,"-1.36 %"
23-05-2024,0.9452,-0.0092,"-0.96 %"
21-05-2024,0.9544,-0.0142,"-1.47 %"
20-05-2024,0.9686,-0.0021,"-0.22 %"
17-05-2024,0.9707,0.0047,"0.49 %"
16-05-2024,0.9660,0.0097,"1.01 %"
15-05-2024,0.9563,-0.0002,"-0.02 %"
14-05-2024,0.9565,0.0005,"0.05 %"
13-05-2024,0.9560,0.0045,"0.47 %"
10-05-2024,0.9515,0.0074,"0.78 %"
09-05-2024,0.9441,0.0173,"1.87 %"
08-05-2024,0.9268,-0.0093,"-0.99 %"
07-05-2024,0.9361,-0.0069,"-0.73 %"
06-05-2024,0.9430,0.0012,"0.13 %"
03-05-2024,0.9418,0.0241,"2.63 %"
02-05-2024,0.9177,0.0162,"1.80 %"
30-04-2024,0.9015,-0.0054,"-0.60 %"
29-04-2024,0.9069,0.0059,"0.65 %"
26-04-2024,0.9010,0.0254,"2.90 %"
25-04-2024,0.8756,-0.0064,"-0.73 %"
24-04-2024,0.8820,0.0213,"2.47 %"
23-04-2024,0.8607,0.0124,"1.46 %"
22-04-2024,0.8483,-0.0015,"-0.18 %"
19-04-2024,0.8498,-0.0059,"-0.69 %"
18-04-2024,0.8557,0.0012,"0.14 %"
17-04-2024,0.8545,0.0038,"0.45 %"
16-04-2024,0.8507,-0.0208,"-2.39 %"
15-04-2024,0.8715,-0.0064,"-0.73 %"
12-04-2024,0.8779,-0.0102,"-1.15 %"
09-04-2024,0.8881,0.0094,"1.07 %"
08-04-2024,0.8787,0.0039,"0.45 %"
05-04-2024,0.8748,-0.0077,"-0.87 %"
04-04-2024,0.8825,-0.0014,"-0.16 %"
03-04-2024,0.8839,-0.0076,"-0.85 %"
02-04-2024,0.8915,0.0190,"2.18 %"
01-04-2024,0.8725,0.0025,"0.29 %"
29-03-2024,0.8700,0.0066,"0.76 %"
27-03-2024,0.8634,-0.0090,"-1.03 %"
26-03-2024,0.8724,-0.0022,"-0.25 %"
25-03-2024,0.8746,0.0010,"0.11 %"
22-03-2024,0.8736,-0.0122,"-1.38 %"
21-03-2024,0.8858,0.0033,"0.37 %"
20-03-2024,0.8825,0.0034,"0.39 %"
19-03-2024,0.8791,-0.0119,"-1.34 %"
18-03-2024,0.8910,-0.0001,"-0.01 %"
15-03-2024,0.8911,-0.0018,"-0.20 %"
14-03-2024,0.8929,-0.0177,"-1.94 %"
13-03-2024,0.9106,0.0098,"1.09 %"
12-03-2024,0.9008,0.0104,"1.17 %"
11-03-2024,0.8904,0.0149,"1.70 %"
08-03-2024,0.8755,0.0089,"1.03 %"
07-03-2024,0.8666,-0.0101,"-1.15 %"
06-03-2024,0.8767,0.0139,"1.61 %"
05-03-2024,0.8628,-0.0130,"-1.48 %"
04-03-2024,0.8758,0.0129,"1.49 %"
01-03-2024,0.8629,0.0018,"0.21 %"
29-02-2024,0.8611,0.0083,"0.97 %"
28-02-2024,0.8528,-0.0170,"-1.95 %"
27-02-2024,0.8698,0.0008,"0.09 %"
26-02-2024,0.8690,-0.0011,"-0.13 %"
23-02-2024,0.8701,0.0081,"0.94 %"
22-02-2024,0.8620,0.0113,"1.33 %"
21-02-2024,0.8507,0.0048,"0.57 %"
20-02-2024,0.8459,0.0059,"0.70 %"
19-02-2024,0.8400,-0.0033,"-0.39 %"
16-02-2024,0.8433,0.0083,"0.99 %"
15-02-2024,0.8350,0.0052,"0.63 %"
14-02-2024,0.8298,0.0051,"0.62 %"
13-02-2024,0.8247,-0.0014,"-0.17 %"
09-02-2024,0.8261,0.0030,"0.36 %"
08-02-2024,0.8231,-0.0060,"-0.72 %"
07-02-2024,0.8291,0.0082,"1.00 %"
06-02-2024,0.8209,0.0295,"3.73 %"
05-02-2024,0.7914,0.0033,"0.42 %"
02-02-2024,0.7881,-0.0110,"-1.38 %"
31-01-2024,0.7991,-0.0069,"-0.86 %"
30-01-2024,0.8060,-0.0204,"-2.47 %"
29-01-2024,0.8264,-0.0055,"-0.66 %"
26-01-2024,0.8319,-0.0092,"-1.09 %"
24-01-2024,0.8411,0.0290,"3.57 %"
23-01-2024,0.8121,0.0135,"1.69 %"
22-01-2024,0.7986,-0.0149,"-1.83 %"
19-01-2024,0.8135,0.0005,"0.06 %"
18-01-2024,0.8130,0.0103,"1.28 %"
17-01-2024,0.8027,-0.0282,"-3.39 %"
16-01-2024,0.8309,-0.0107,"-1.27 %"
15-01-2024,0.8416,-0.0061,"-0.72 %"
12-01-2024,0.8477,0.0045,"0.53 %"
11-01-2024,0.8432,0.0029,"0.35 %"
10-01-2024,0.8403,0.0021,"0.25 %"
09-01-2024,0.8382,-0.0070,"-0.83 %"
08-01-2024,0.8452,-0.0148,"-1.72 %"
05-01-2024,0.8600,-0.0036,"-0.42 %"
04-01-2024,0.8636,-0.0028,"-0.32 %"
03-01-2024,0.8664,-0.0109,"-1.24 %"
02-01-2024,0.8773,-0.0154,"-1.73 %"
29-12-2023,0.8927,0.0030,"0.34 %"
28-12-2023,0.8897,0.0149,"1.70 %"
27-12-2023,0.8748,0.0073,"0.84 %"
26-12-2023,0.8675,-0.0009,"-0.10 %"
22-12-2023,0.8684,-0.0102,"-1.16 %"
21-12-2023,0.8786,0.0006,"0.07 %"
20-12-2023,0.8780,-0.0028,"-0.32 %"
19-12-2023,0.8808,0.0014,"0.16 %"
18-12-2023,0.8794,-0.0047,"-0.53 %"
15-12-2023,0.8841,0.0051,"0.58 %"
14-12-2023,0.8790,0.0073,"0.84 %"
13-12-2023,0.8717,0.0027,"0.31 %"
12-12-2023,0.8690,-0.0034,"-0.39 %"
11-12-2023,0.8724,0.0013,"0.15 %"
08-12-2023,0.8711,-0.0017,"-0.19 %"
07-12-2023,0.8728,-0.0011,"-0.13 %"
06-12-2023,0.8739,-0.0007,"-0.08 %"
05-12-2023,0.8746,-0.0188,"-2.10 %"
04-12-2023,0.8934,-0.0113,"-1.25 %"
01-12-2023,0.9047,-0.0069,"-0.76 %"
30-11-2023,0.9116,0.0017,"0.19 %"
29-11-2023,0.9099,-0.0083,"-0.90 %"
28-11-2023,0.9182,-0.0003,"-0.03 %"
27-11-2023,0.9185,-0.0011,"-0.12 %"
24-11-2023,0.9196,-0.0112,"-1.20 %"
23-11-2023,0.9308,0.0066,"0.71 %"
22-11-2023,0.9242,-0.0082,"-0.88 %"
21-11-2023,0.9324,0.0012,"0.13 %"
20-11-2023,0.9312,0.0105,"1.14 %"
17-11-2023,0.9207,-0.0038,"-0.41 %"
16-11-2023,0.9245,-0.0171,"-1.82 %"
15-11-2023,0.9416,0.0147,"1.59 %"
14-11-2023,0.9269,0.0208,"2.30 %"
10-11-2023,0.9061,-0.0102,"-1.11 %"
09-11-2023,0.9163,-0.0040,"-0.43 %"
08-11-2023,0.9203,-0.0017,"-0.18 %"
07-11-2023,0.9220,-0.0071,"-0.76 %"
06-11-2023,0.9291,0.0122,"1.33 %"
03-11-2023,0.9169,0.0179,"1.99 %"
02-11-2023,0.8990,0.0145,"1.64 %"
01-11-2023,0.8845,-0.0036,"-0.41 %"
31-10-2023,0.8881,-0.0176,"-1.94 %"
30-10-2023,0.9057,0.0152,"1.71 %"
27-10-2023,0.8905,0.0131,"1.49 %"
26-10-2023,0.8774,-0.0022,"-0.25 %"
25-10-2023,0.8796,0.0023,"0.26 %"
24-10-2023,0.8773,0.0001,"0.01 %"
23-10-2023,0.8772,-0.0015,"-0.17 %"
20-10-2023,0.8787,-0.0109,"-1.23 %"
19-10-2023,0.8896,-0.0081,"-0.90 %"
18-10-2023,0.8977,-0.0066,"-0.73 %"
17-10-2023,0.9043,-0.0020,"-0.22 %"
16-10-2023,0.9063,-0.0065,"-0.71 %"
13-10-2023,0.9128,-0.0147,"-1.58 %"
12-10-2023,0.9275,0.0036,"0.39 %"
11-10-2023,0.9239,0.0123,"1.35 %"
10-10-2023,0.9116,0.0089,"0.99 %"
09-10-2023,0.9027,0.0104,"1.17 %"
06-10-2023,0.8923,0.0021,"0.24 %"
05-10-2023,0.8902,-0.0025,"-0.28 %"
04-10-2023,0.8927,-0.0031,"-0.35 %"
03-10-2023,0.8958,-0.0192,"-2.10 %"
02-10-2023,0.9150,0.0002,"0.02 %"
29-09-2023,0.9148,0.0096,"1.06 %"
27-09-2023,0.9052,0.0044,"0.49 %"
26-09-2023,0.9008,-0.0020,"-0.22 %"
25-09-2023,0.9028,-0.0195,"-2.11 %"
22-09-2023,0.9223,0.0259,"2.89 %"
21-09-2023,0.8964,-0.0205,"-2.24 %"
20-09-2023,0.9169,-0.0053,"-0.57 %"
19-09-2023,0.9222,0.0003,"0.03 %"
18-09-2023,0.9219,-0.0061,"-0.66 %"
15-09-2023,0.9280,-0.0043,"-0.46 %"
14-09-2023,0.9323,0.0015,"0.16 %"
13-09-2023,0.9308,-0.0033,"-0.35 %"
12-09-2023,0.9341,-0.0010,"-0.11 %"
11-09-2023,0.9351,0.0042,"0.45 %"
08-09-2023,0.9309,-0.0011,"-0.12 %"
07-09-2023,0.9320,-0.0182,"-1.92 %"
06-09-2023,0.9502,-0.0084,"-0.88 %"
05-09-2023,0.9586,-0.0065,"-0.67 %"
04-09-2023,0.9651,0.0159,"1.68 %"
01-09-2023,0.9492,-0.0044,"-0.46 %"
30-08-2023,0.9536,0.0055,"0.58 %"
29-08-2023,0.9481,0.0158,"1.69 %"
28-08-2023,0.9323,0.0090,"0.97 %"
25-08-2023,0.9233,-0.0117,"-1.25 %"
24-08-2023,0.9350,0.0178,"1.94 %"
23-08-2023,0.9172,-0.0038,"-0.41 %"
22-08-2023,0.9210,0.0082,"0.90 %"
21-08-2023,0.9128,-0.0082,"-0.89 %"
18-08-2023,0.9210,-0.0232,"-2.46 %"
17-08-2023,0.9442,0.0107,"1.15 %"
16-08-2023,0.9335,-0.0134,"-1.42 %"
15-08-2023,0.9469,-0.0071,"-0.74 %"
14-08-2023,0.9540,-0.0123,"-1.27 %"
11-08-2023,0.9663,-0.0239,"-2.41 %"
10-08-2023,0.9902,0.0061,"0.62 %"
09-08-2023,0.9841,0.0081,"0.83 %"
08-08-2023,0.9760,-0.0253,"-2.53 %"
07-08-2023,1.0013,-0.0014,"-0.14 %"
04-08-2023,1.0027,0.0041,"0.41 %"
03-08-2023,0.9986,0.0004,"0.04 %"
02-08-2023,0.9982,-0.0132,"-1.31 %"
01-08-2023,1.0114,-0.0079,"-0.78 %"
31-07-2023,1.0193,0.0091,"0.90 %"
28-07-2023,1.0102,0.0135,"1.35 %"
27-07-2023,0.9967,0.0083,"0.84 %"
26-07-2023,0.9884,-0.0127,"-1.27 %"
25-07-2023,1.0011,0.0335,"3.46 %"
24-07-2023,0.9676,-0.0077,"-0.79 %"
21-07-2023,0.9753,-0.0034,"-0.35 %"
20-07-2023,0.9787,-0.0126,"-1.27 %"
18-07-2023,0.9913,-0.0225,"-2.22 %"
17-07-2023,1.0138,-0.0002,"-0.02 %"
14-07-2023,1.0140,0.0054,"0.54 %"
13-07-2023,1.0086,0.0141,"1.42 %"
12-07-2023,0.9945,0.0153,"1.56 %"
11-07-2023,0.9792,0.0181,"1.88 %"
10-07-2023,0.9611,0.0038,"0.40 %"
07-07-2023,0.9573,0.0026,"0.27 %"
06-07-2023,0.9547,-0.0192,"-1.97 %"
05-07-2023,0.9739,-0.0166,"-1.68 %"
04-07-2023,0.9905,0.0120,"1.23 %"
03-07-2023,0.9785,0.0063,"0.65 %"
30-06-2023,0.9722,-0.0001,"-0.01 %"
28-06-2023,0.9723,-0.0034,"-0.35 %"
27-06-2023,0.9757,0.0099,"1.03 %"
26-06-2023,0.9658,-0.0063,"-0.65 %"
23-06-2023,0.9721,-0.0136,"-1.38 %"
22-06-2023,0.9857,-0.0001,"-0.01 %"
21-06-2023,0.9858,-0.0214,"-2.12 %"
20-06-2023,1.0072,-0.0130,"-1.27 %"
19-06-2023,1.0202,-0.0107,"-1.04 %"
16-06-2023,1.0309,0.0174,"1.72 %"
15-06-2023,1.0135,0.0224,"2.26 %"
14-06-2023,0.9911,-0.0010,"-0.10 %"
13-06-2023,0.9921,0.0129,"1.32 %"
12-06-2023,0.9792,0.0059,"0.61 %"
09-06-2023,0.9733,0.0087,"0.90 %"
08-06-2023,0.9646,-0.0025,"-0.26 %"
07-06-2023,0.9671,0.0075,"0.78 %"
06-06-2023,0.9596,-0.0076,"-0.79 %"
02-06-2023,0.9672,0.0349,"3.74 %"
01-06-2023,0.9323,-0.0033,"-0.35 %"
31-05-2023,0.9356,-0.0134,"-1.41 %"
30-05-2023,0.9490,0.0003,"0.03 %"
29-05-2023,0.9487,-0.0053,"-0.56 %"
26-05-2023,0.9540,0.0006,"0.06 %"
25-05-2023,0.9534,-0.0044,"-0.46 %"
24-05-2023,0.9578,-0.0127,"-1.31 %"
23-05-2023,0.9705,-0.0128,"-1.30 %"
22-05-2023,0.9833,0.0064,"0.66 %"
19-05-2023,0.9769,-0.0082,"-0.83 %"
18-05-2023,0.9851,0.0017,"0.17 %"
17-05-2023,0.9834,-0.0042,"-0.43 %"
16-05-2023,0.9876,-0.0028,"-0.28 %"
15-05-2023,0.9904,0.0146,"1.50 %"
12-05-2023,0.9758,-0.0065,"-0.66 %"
11-05-2023,0.9823,-0.0066,"-0.67 %"
10-05-2023,0.9889,0.0055,"0.56 %"
09-05-2023,0.9834,-0.0188,"-1.88 %"
08-05-2023,1.0022,0.0041,"0.41 %"
05-05-2023,0.9981,0.0061,"0.61 %"
03-05-2023,0.9920,-0.0093,"-0.93 %"
02-05-2023,1.0013,-0.0028,"-0.28 %"
28-04-2023,1.0041,0.0045,"0.45 %"
27-04-2023,0.9996,0.0003,"0.03 %"
26-04-2023,0.9993,0.0088,"0.89 %"
25-04-2023,0.9905,-0.0616,"-5.85 %"
20-04-2023,1.0521,-0.0001,"-0.01 %"
19-04-2023,1.0522,-0.0213,"-1.98 %"
18-04-2023,1.0735,0.0067,"0.63 %"
17-04-2023,1.0668,0.0059,"0.56 %"
14-04-2023,1.0609,-0.0024,"-0.23 %"
13-04-2023,1.0633,-0.0049,"-0.46 %"
12-04-2023,1.0682,-0.0092,"-0.85 %"
11-04-2023,1.0774,0.0087,"0.81 %"
10-04-2023,1.0687,-0.0021,"-0.20 %"
07-04-2023,1.0708,0.0015,"0.14 %"
06-04-2023,1.0693,-0.0031,"-0.29 %"
05-04-2023,1.0724,-0.0019,"-0.18 %"
04-04-2023,1.0743,-0.0044,"-0.41 %"
03-04-2023,1.0787,-0.0005,"-0.05 %"
31-03-2023,1.0792,-0.0022,"-0.20 %"
30-03-2023,1.0814,0.0108,"1.01 %"
29-03-2023,1.0706,0.0095,"0.90 %"
28-03-2023,1.0611,0.0139,"1.33 %"
27-03-2023,1.0472,-0.0149,"-1.40 %"
24-03-2023,1.0621,-0.0073,"-0.68 %"
23-03-2023,1.0694,0.0279,"2.68 %"
22-03-2023,1.0415,0.0051,"0.49 %"
21-03-2023,1.0364,0.0192,"1.89 %"
20-03-2023,1.0172,-0.0043,"-0.42 %"
17-03-2023,1.0215,0.0136,"1.35 %"
16-03-2023,1.0079,-0.0002,"-0.02 %"
15-03-2023,1.0081,-0.0223,"-2.16 %"
14-03-2023,1.0304,0.0036,"0.35 %"
13-03-2023,1.0268,0.0031,"0.30 %"
10-03-2023,1.0237,-0.0113,"-1.09 %"
09-03-2023,1.0350,-0.0138,"-1.32 %"
08-03-2023,1.0488,-0.0203,"-1.90 %"
07-03-2023,1.0691,-0.0093,"-0.86 %"
06-03-2023,1.0784,-0.0020,"-0.19 %"
03-03-2023,1.0804,0.0083,"0.77 %"
02-03-2023,1.0721,-0.0080,"-0.74 %"
01-03-2023,1.0801,0.0337,"3.22 %"
28-02-2023,1.0464,-0.0083,"-0.79 %"
27-02-2023,1.0547,0.0100,"0.96 %"
24-02-2023,1.0447,-0.0385,"-3.55 %"
23-02-2023,1.0832,0.0075,"0.70 %"
22-02-2023,1.0757,-0.0093,"-0.86 %"
21-02-2023,1.0850,-0.0182,"-1.65 %"
20-02-2023,1.1032,0.0204,"1.88 %"
17-02-2023,1.0828,-0.0184,"-1.67 %"
16-02-2023,1.1012,-0.0073,"-0.66 %"
15-02-2023,1.1085,-0.0194,"-1.72 %"
14-02-2023,1.1279,0.0008,"0.07 %"
13-02-2023,1.1271,0.0042,"0.37 %"
10-02-2023,1.1229,-0.0231,"-2.02 %"
09-02-2023,1.1460,0.0195,"1.73 %"
08-02-2023,1.1265,0.0033,"0.29 %"
07-02-2023,1.1232,-0.0239,"-2.08 %"
03-02-2023,1.1471,-0.0210,"-1.80 %"
02-02-2023,1.1681,0.0205,"1.79 %"
31-01-2023,1.1476,-0.0213,"-1.82 %"
30-01-2023,1.1689,-0.0225,"-1.89 %"
27-01-2023,1.1914,-0.0015,"-0.13 %"
26-01-2023,1.1929,0.0352,"3.04 %"
25-01-2023,1.1577,-0.0017,"-0.15 %"
20-01-2023,1.1594,0.0138,"1.20 %"
19-01-2023,1.1456,-0.0032,"-0.28 %"
18-01-2023,1.1488,0.0038,"0.33 %"
17-01-2023,1.1450,-0.0012,"-0.10 %"
16-01-2023,1.1462,0.0094,"0.83 %"
13-01-2023,1.1368,0.0006,"0.05 %"
12-01-2023,1.1362,0.0069,"0.61 %"
11-01-2023,1.1293,0.0062,"0.55 %"
10-01-2023,1.1231,-0.0004,"-0.04 %"
09-01-2023,1.1235,0.0311,"2.85 %"
06-01-2023,1.0924,0.0093,"0.86 %"
05-01-2023,1.0831,0.0153,"1.43 %"
04-01-2023,1.0678,0.0256,"2.46 %"
03-01-2023,1.0422,0.0153,"1.49 %"
30-12-2022,1.0269,0.0009,"0.09 %"
29-12-2022,1.0260,-0.0057,"-0.55 %"
28-12-2022,1.0317,0.0152,"1.50 %"
27-12-2022,1.0165,0.0022,"0.22 %"
23-12-2022,1.0143,-0.0059,"-0.58 %"
22-12-2022,1.0202,0.0068,"0.67 %"
21-12-2022,1.0134,0.0070,"0.70 %"
20-12-2022,1.0064,-0.0216,"-2.10 %"
19-12-2022,1.0280,-0.0022,"-0.21 %"
16-12-2022,1.0302,-0.0171,"-1.63 %"
15-12-2022,1.0473,0.0039,"0.37 %"
14-12-2022,1.0434,-0.0161,"-1.52 %"
13-12-2022,1.0595,0.0162,"1.55 %"
12-12-2022,1.0433,-0.0138,"-1.31 %"
09-12-2022,1.0571,0.0150,"1.44 %"
08-12-2022,1.0421,0.0215,"2.11 %"
07-12-2022,1.0206,-0.0251,"-2.40 %"
06-12-2022,1.0457,0.0000,"0.00 %"
05-12-2022,1.0457,0.0434,"4.33 %"
02-12-2022,1.0023,-0.0188,"-1.84 %"
01-12-2022,1.0211,0.0259,"2.60 %"
30-11-2022,0.9952,0.0191,"1.96 %"
29-11-2022,0.9761,0.0225,"2.36 %"
25-11-2022,0.9536,-0.0122,"-1.26 %"
24-11-2022,0.9658,0.0110,"1.15 %"
23-11-2022,0.9548,0.0019,"0.20 %"
22-11-2022,0.9529,-0.0112,"-1.16 %"
21-11-2022,0.9641,0.0031,"0.32 %"
17-11-2022,0.9610,-0.0321,"-3.23 %"
16-11-2022,0.9931,-0.0185,"-1.83 %"
15-11-2022,1.0116,0.0504,"5.24 %"
14-11-2022,0.9612,0.0099,"1.04 %"
11-11-2022,0.9513,0.0512,"5.69 %"
10-11-2022,0.9001,0.0143,"1.61 %"
09-11-2022,0.8858,-0.0070,"-0.78 %"
08-11-2022,0.8928,-0.0100,"-1.11 %"
07-11-2022,0.9028,0.0122,"1.37 %"
04-11-2022,0.8906,0.0542,"6.48 %"
03-11-2022,0.8364,-0.0222,"-2.59 %"
02-11-2022,0.8586,0.0172,"2.04 %"
01-11-2022,0.8414,0.0442,"5.54 %"
31-10-2022,0.7972,-0.0088,"-1.09 %"
28-10-2022,0.8060,-0.0279,"-3.35 %"
27-10-2022,0.8339,0.0094,"1.14 %"
26-10-2022,0.8245,0.0206,"2.56 %"
25-10-2022,0.8039,-0.0512,"-5.99 %"
21-10-2022,0.8551,-0.0053,"-0.62 %"
20-10-2022,0.8604,-0.0071,"-0.82 %"
19-10-2022,0.8675,-0.0307,"-3.42 %"
18-10-2022,0.8982,0.0127,"1.43 %"
17-10-2022,0.8855,-0.0050,"-0.56 %"
14-10-2022,0.8905,0.0360,"4.21 %"
13-10-2022,0.8545,-0.0241,"-2.74 %"
12-10-2022,0.8786,-0.0021,"-0.24 %"
11-10-2022,0.8807,-0.0469,"-5.06 %"
07-10-2022,0.9276,-0.0228,"-2.40 %"
06-10-2022,0.9504,-0.0022,"-0.23 %"
05-10-2022,0.9526,0.0383,"4.19 %"
04-10-2022,0.9143,0.0004,"0.04 %"
03-10-2022,0.9139,0.0059,"0.65 %"
30-09-2022,0.9080,-0.0078,"-0.85 %"
29-09-2022,0.9158,0.0015,"0.16 %"
28-09-2022,0.9143,-0.0239,"-2.55 %"
27-09-2022,0.9382,0.0013,"0.14 %"
26-09-2022,0.9369,0.0058,"0.62 %"
23-09-2022,0.9311,-0.0289,"-3.01 %"
22-09-2022,0.9600,-0.0157,"-1.61 %"
21-09-2022,0.9757,-0.0126,"-1.27 %"
20-09-2022,0.9883,0.0045,"0.46 %"
19-09-2022,0.9838,-0.0254,"-2.52 %"
15-09-2022,1.0092,-0.0094,"-0.92 %"
14-09-2022,1.0186,-0.0099,"-0.96 %"
13-09-2022,1.0285,-0.0076,"-0.73 %"
12-09-2022,1.0361,0.0002,"0.02 %"
09-09-2022,1.0359,0.0216,"2.13 %"
08-09-2022,1.0143,-0.0015,"-0.15 %"
07-09-2022,1.0158,-0.0112,"-1.09 %"
06-09-2022,1.0270,0.0022,"0.21 %"
05-09-2022,1.0248,-0.0146,"-1.40 %"
02-09-2022,1.0394,-0.0066,"-0.63 %"
01-09-2022,1.0460,-0.0144,"-1.36 %"
30-08-2022,1.0604,-0.0052,"-0.49 %"
29-08-2022,1.0656,-0.0320,"-2.92 %"
26-08-2022,1.0976,0.0294,"2.75 %"
25-08-2022,1.0682,0.0260,"2.49 %"
24-08-2022,1.0422,-0.0168,"-1.59 %"
23-08-2022,1.0590,-0.0036,"-0.34 %"
22-08-2022,1.0626,-0.0048,"-0.45 %"
19-08-2022,1.0674,-0.0187,"-1.72 %"
18-08-2022,1.0861,-0.0047,"-0.43 %"
17-08-2022,1.0908,-0.0022,"-0.20 %"
16-08-2022,1.0930,0.0030,"0.28 %"
15-08-2022,1.0900,-0.0003,"-0.03 %"
12-08-2022,1.0903,-0.0063,"-0.57 %"
11-08-2022,1.0966,0.0216,"2.01 %"
10-08-2022,1.0750,-0.0119,"-1.09 %"
09-08-2022,1.0869,-0.0054,"-0.49 %"
08-08-2022,1.0923,0.0028,"0.26 %"
05-08-2022,1.0895,-0.0052,"-0.48 %"
04-08-2022,1.0947,0.0188,"1.75 %"
03-08-2022,1.0759,0.0062,"0.58 %"
02-08-2022,1.0697,-0.0235,"-2.15 %"
01-08-2022,1.0932,-0.0052,"-0.47 %"
29-07-2022,1.0984,-0.0185,"-1.66 %"
28-07-2022,1.1169,-0.0038,"-0.34 %"
27-07-2022,1.1207,0.0017,"0.15 %"
26-07-2022,1.1190,0.0014,"0.13 %"
25-07-2022,1.1176,-0.0122,"-1.08 %"
22-07-2022,1.1298,0.0002,"0.02 %"
21-07-2022,1.1296,0.0032,"0.28 %"
20-07-2022,1.1264,-0.0031,"-0.27 %"
19-07-2022,1.1295,-0.0024,"-0.21 %"
18-07-2022,1.1319,0.0206,"1.85 %"
15-07-2022,1.1113,-0.0175,"-1.55 %"
14-07-2022,1.1288,0.0173,"1.56 %"
13-07-2022,1.1115,-0.0045,"-0.40 %"
12-07-2022,1.1160,-0.0499,"-4.28 %"
08-07-2022,1.1659,-0.0027,"-0.23 %"
07-07-2022,1.1686,0.0146,"1.27 %"
06-07-2022,1.1540,0.0076,"0.66 %"
05-07-2022,1.1464,-0.0200,"-1.71 %"
04-07-2022,1.1664,0.0015,"0.13 %"
01-07-2022,1.1649,-0.0001,"-0.01 %"
30-06-2022,1.1650,-0.0139,"-1.18 %"
29-06-2022,1.1789,-0.0291,"-2.41 %"
28-06-2022,1.2080,0.0116,"0.97 %"
27-06-2022,1.1964,0.0167,"1.42 %"
24-06-2022,1.1797,0.0225,"1.94 %"
23-06-2022,1.1572,0.0186,"1.63 %"
22-06-2022,1.1386,-0.0162,"-1.40 %"
21-06-2022,1.1548,0.0074,"0.64 %"
20-06-2022,1.1474,0.0022,"0.19 %"
17-06-2022,1.1452,0.0257,"2.30 %"
16-06-2022,1.1195,-0.0117,"-1.03 %"
15-06-2022,1.1312,0.0183,"1.64 %"
14-06-2022,1.1129,-0.0069,"-0.62 %"
13-06-2022,1.1198,-0.0245,"-2.14 %"
10-06-2022,1.1443,-0.0116,"-1.00 %"
09-06-2022,1.1559,-0.0029,"-0.25 %"
08-06-2022,1.1588,0.0237,"2.09 %"
07-06-2022,1.1351,0.0254,"2.29 %"
03-06-2022,1.1097,-0.0026,"-0.23 %"
02-06-2022,1.1123,0.0030,"0.27 %"
01-06-2022,1.1093,-0.0076,"-0.68 %"
31-05-2022,1.1169,0.0266,"2.44 %"
30-05-2022,1.0903,0.0198,"1.85 %"
27-05-2022,1.0705,0.0335,"3.23 %"
26-05-2022,1.0370,-0.0033,"-0.32 %"
25-05-2022,1.0403,-0.0084,"-0.80 %"
24-05-2022,1.0487,-0.0189,"-1.77 %"
23-05-2022,1.0676,-0.0052,"-0.48 %"
20-05-2022,1.0728,0.0322,"3.09 %"
19-05-2022,1.0406,-0.0144,"-1.36 %"
18-05-2022,1.0550,-0.0130,"-1.22 %"
17-05-2022,1.0680,0.0468,"4.58 %"
13-05-2022,1.0212,0.0176,"1.75 %"
12-05-2022,1.0036,-0.0132,"-1.30 %"
11-05-2022,1.0168,0.0049,"0.48 %"
10-05-2022,1.0119,-0.0178,"-1.73 %"
09-05-2022,1.0297,0.0005,"0.05 %"
06-05-2022,1.0292,-0.0341,"-3.21 %"
05-05-2022,1.0633,-0.0159,"-1.47 %"
29-04-2022,1.0792,0.0386,"3.71 %"
28-04-2022,1.0406,0.0140,"1.36 %"
27-04-2022,1.0266,0.0048,"0.47 %"
26-04-2022,1.0218,-0.0015,"-0.15 %"
25-04-2022,1.0233,-0.0476,"-4.44 %"
22-04-2022,1.0709,-0.0152,"-1.40 %"
21-04-2022,1.0861,-0.0258,"-2.32 %"
20-04-2022,1.1119,-0.0250,"-2.20 %"
18-04-2022,1.1369,0.0003,"0.03 %"
15-04-2022,1.1366,0.0000,"0.00 %"
14-04-2022,1.1366,0.0102,"0.91 %"
