Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,1.0111,0.0048,"0.48 %"
26-06-2024,1.0063,-0.0039,"-0.39 %"
25-06-2024,1.0102,-0.0053,"-0.52 %"
24-06-2024,1.0155,0.0056,"0.55 %"
21-06-2024,1.0099,-0.0048,"-0.47 %"
20-06-2024,1.0147,-0.0012,"-0.12 %"
19-06-2024,1.0159,0.0025,"0.25 %"
18-06-2024,1.0134,0.0053,"0.53 %"
14-06-2024,1.0081,-0.0021,"-0.21 %"
13-06-2024,1.0102,-0.0079,"-0.78 %"
12-06-2024,1.0181,0.0166,"1.66 %"
11-06-2024,1.0015,-0.0020,"-0.20 %"
10-06-2024,1.0035,0.0054,"0.54 %"
07-06-2024,0.9981,-0.0114,"-1.13 %"
06-06-2024,1.0095,0.0069,"0.69 %"
05-06-2024,1.0026,-0.0072,"-0.71 %"
04-06-2024,1.0098,0.0041,"0.41 %"
31-05-2024,1.0057,-0.0038,"-0.38 %"
30-05-2024,1.0095,0.0068,"0.68 %"
29-05-2024,1.0027,-0.0128,"-1.26 %"
28-05-2024,1.0155,0.0018,"0.18 %"
27-05-2024,1.0137,-0.0002,"-0.02 %"
24-05-2024,1.0139,0.0020,"0.20 %"
23-05-2024,1.0119,-0.0067,"-0.66 %"
21-05-2024,1.0186,0.0010,"0.10 %"
20-05-2024,1.0176,-0.0032,"-0.31 %"
17-05-2024,1.0208,0.0022,"0.22 %"
16-05-2024,1.0186,0.0030,"0.30 %"
15-05-2024,1.0156,0.0076,"0.75 %"
14-05-2024,1.0080,0.0009,"0.09 %"
13-05-2024,1.0071,0.0041,"0.41 %"
10-05-2024,1.0030,-0.0005,"-0.05 %"
09-05-2024,1.0035,0.0026,"0.26 %"
08-05-2024,1.0009,-0.0040,"-0.40 %"
07-05-2024,1.0049,0.0159,"1.61 %"
06-05-2024,0.9890,-0.0046,"-0.46 %"
03-05-2024,0.9936,0.0114,"1.16 %"
02-05-2024,0.9822,-0.0002,"-0.02 %"
30-04-2024,0.9824,-0.0054,"-0.55 %"
29-04-2024,0.9878,0.0065,"0.66 %"
26-04-2024,0.9813,0.0076,"0.78 %"
25-04-2024,0.9737,-0.0094,"-0.96 %"
24-04-2024,0.9831,-0.0035,"-0.35 %"
23-04-2024,0.9866,0.0115,"1.18 %"
22-04-2024,0.9751,0.0005,"0.05 %"
19-04-2024,0.9746,-0.0014,"-0.14 %"
18-04-2024,0.9760,-0.0025,"-0.26 %"
17-04-2024,0.9785,0.0020,"0.20 %"
16-04-2024,0.9765,-0.0098,"-0.99 %"
15-04-2024,0.9863,-0.0074,"-0.74 %"
12-04-2024,0.9937,-0.0128,"-1.27 %"
09-04-2024,1.0065,0.0006,"0.06 %"
08-04-2024,1.0059,0.0095,"0.95 %"
05-04-2024,0.9964,-0.0131,"-1.30 %"
04-04-2024,1.0095,0.0007,"0.07 %"
03-04-2024,1.0088,0.0059,"0.59 %"
02-04-2024,1.0029,-0.0034,"-0.34 %"
01-04-2024,1.0063,-0.0034,"-0.34 %"
29-03-2024,1.0097,0.0050,"0.50 %"
27-03-2024,1.0047,0.0018,"0.18 %"
26-03-2024,1.0029,-0.0048,"-0.48 %"
25-03-2024,1.0077,-0.0001,"-0.01 %"
22-03-2024,1.0078,0.0101,"1.01 %"
21-03-2024,0.9977,-0.0012,"-0.12 %"
20-03-2024,0.9989,-0.0006,"-0.06 %"
19-03-2024,0.9995,0.0045,"0.45 %"
18-03-2024,0.9950,0.0000,"0.00 %"
15-03-2024,0.9950,0.0004,"0.04 %"
14-03-2024,0.9946,-0.0065,"-0.65 %"
13-03-2024,1.0011,0.0056,"0.56 %"
12-03-2024,0.9955,0.0011,"0.11 %"
11-03-2024,0.9944,-0.0095,"-0.95 %"
08-03-2024,1.0039,0.0043,"0.43 %"
07-03-2024,0.9996,0.0036,"0.36 %"
06-03-2024,0.9960,0.0008,"0.08 %"
05-03-2024,0.9952,-0.0016,"-0.16 %"
04-03-2024,0.9968,0.0010,"0.10 %"
01-03-2024,0.9958,0.0003,"0.03 %"
29-02-2024,0.9955,0.0055,"0.56 %"
28-02-2024,0.9900,0.0013,"0.13 %"
27-02-2024,0.9887,-0.0011,"-0.11 %"
26-02-2024,0.9898,-0.0035,"-0.35 %"
23-02-2024,0.9933,0.0125,"1.27 %"
22-02-2024,0.9808,-0.0006,"-0.06 %"
21-02-2024,0.9814,-0.0033,"-0.34 %"
20-02-2024,0.9847,0.0034,"0.35 %"
19-02-2024,0.9813,-0.0006,"-0.06 %"
16-02-2024,0.9819,-0.0007,"-0.07 %"
15-02-2024,0.9826,0.0079,"0.81 %"
14-02-2024,0.9747,0.0039,"0.40 %"
13-02-2024,0.9708,-0.0090,"-0.92 %"
09-02-2024,0.9798,0.0050,"0.51 %"
08-02-2024,0.9748,-0.0029,"-0.30 %"
07-02-2024,0.9777,0.0000,"0.00 %"
06-02-2024,0.9777,0.0080,"0.82 %"
05-02-2024,0.9697,0.0062,"0.64 %"
02-02-2024,0.9635,-0.0224,"-2.27 %"
31-01-2024,0.9859,0.0120,"1.23 %"
30-01-2024,0.9739,0.0019,"0.20 %"
29-01-2024,0.9720,-0.0025,"-0.26 %"
26-01-2024,0.9745,0.0028,"0.29 %"
24-01-2024,0.9717,0.0068,"0.70 %"
23-01-2024,0.9649,-0.0061,"-0.63 %"
22-01-2024,0.9710,0.0080,"0.83 %"
19-01-2024,0.9630,0.0038,"0.40 %"
18-01-2024,0.9592,0.0021,"0.22 %"
17-01-2024,0.9571,-0.0102,"-1.05 %"
16-01-2024,0.9673,-0.0042,"-0.43 %"
15-01-2024,0.9715,-0.0027,"-0.28 %"
12-01-2024,0.9742,0.0097,"1.01 %"
11-01-2024,0.9645,-0.0020,"-0.21 %"
10-01-2024,0.9665,0.0010,"0.10 %"
09-01-2024,0.9655,-0.0004,"-0.04 %"
08-01-2024,0.9659,-0.0060,"-0.62 %"
05-01-2024,0.9719,0.0127,"1.32 %"
04-01-2024,0.9592,-0.0040,"-0.42 %"
03-01-2024,0.9632,-0.0035,"-0.36 %"
02-01-2024,0.9667,-0.0111,"-1.14 %"
29-12-2023,0.9778,-0.0016,"-0.16 %"
28-12-2023,0.9794,0.0008,"0.08 %"
27-12-2023,0.9786,0.0076,"0.78 %"
26-12-2023,0.9710,-0.0040,"-0.41 %"
22-12-2023,0.9750,0.0008,"0.08 %"
21-12-2023,0.9742,-0.0002,"-0.02 %"
20-12-2023,0.9744,-0.0020,"-0.20 %"
19-12-2023,0.9764,0.0113,"1.17 %"
18-12-2023,0.9651,0.0038,"0.40 %"
15-12-2023,0.9613,-0.0080,"-0.83 %"
14-12-2023,0.9693,0.0159,"1.67 %"
13-12-2023,0.9534,0.0091,"0.96 %"
12-12-2023,0.9443,-0.0006,"-0.06 %"
11-12-2023,0.9449,0.0034,"0.36 %"
08-12-2023,0.9415,-0.0032,"-0.34 %"
07-12-2023,0.9447,-0.0028,"-0.30 %"
06-12-2023,0.9475,0.0019,"0.20 %"
05-12-2023,0.9456,0.0013,"0.14 %"
04-12-2023,0.9443,-0.0012,"-0.13 %"
01-12-2023,0.9455,0.0047,"0.50 %"
30-11-2023,0.9408,-0.0050,"-0.53 %"
29-11-2023,0.9458,0.0009,"0.10 %"
28-11-2023,0.9449,0.0049,"0.52 %"
27-11-2023,0.9400,-0.0045,"-0.48 %"
24-11-2023,0.9445,0.0049,"0.52 %"
23-11-2023,0.9396,0.0064,"0.69 %"
22-11-2023,0.9332,-0.0096,"-1.02 %"
21-11-2023,0.9428,0.0042,"0.45 %"
20-11-2023,0.9386,0.0012,"0.13 %"
17-11-2023,0.9374,0.0002,"0.02 %"
16-11-2023,0.9372,0.0030,"0.32 %"
15-11-2023,0.9342,-0.0076,"-0.81 %"
14-11-2023,0.9418,0.0291,"3.19 %"
10-11-2023,0.9127,-0.0077,"-0.84 %"
09-11-2023,0.9204,0.0011,"0.12 %"
08-11-2023,0.9193,0.0020,"0.22 %"
07-11-2023,0.9173,-0.0007,"-0.08 %"
06-11-2023,0.9180,-0.0076,"-0.82 %"
03-11-2023,0.9256,0.0201,"2.22 %"
02-11-2023,0.9055,0.0095,"1.06 %"
01-11-2023,0.8960,0.0094,"1.06 %"
31-10-2023,0.8866,-0.0032,"-0.36 %"
30-10-2023,0.8898,0.0019,"0.21 %"
27-10-2023,0.8879,-0.0050,"-0.56 %"
26-10-2023,0.8929,-0.0040,"-0.45 %"
25-10-2023,0.8969,0.0012,"0.13 %"
24-10-2023,0.8957,-0.0039,"-0.43 %"
23-10-2023,0.8996,-0.0011,"-0.12 %"
20-10-2023,0.9007,-0.0056,"-0.62 %"
19-10-2023,0.9063,-0.0022,"-0.24 %"
18-10-2023,0.9085,-0.0069,"-0.75 %"
17-10-2023,0.9154,0.0015,"0.16 %"
16-10-2023,0.9139,0.0025,"0.27 %"
13-10-2023,0.9114,0.0000,"0.00 %"
12-10-2023,0.9114,-0.0064,"-0.70 %"
11-10-2023,0.9178,0.0054,"0.59 %"
10-10-2023,0.9124,0.0066,"0.73 %"
09-10-2023,0.9058,0.0098,"1.09 %"
06-10-2023,0.8960,-0.0050,"-0.55 %"
05-10-2023,0.9010,0.0073,"0.82 %"
04-10-2023,0.8937,-0.0087,"-0.96 %"
03-10-2023,0.9024,-0.0033,"-0.36 %"
02-10-2023,0.9057,-0.0039,"-0.43 %"
29-09-2023,0.9096,-0.0017,"-0.19 %"
27-09-2023,0.9113,-0.0052,"-0.57 %"
26-09-2023,0.9165,0.0004,"0.04 %"
25-09-2023,0.9161,-0.0134,"-1.44 %"
22-09-2023,0.9295,-0.0013,"-0.14 %"
21-09-2023,0.9308,-0.0124,"-1.31 %"
20-09-2023,0.9432,0.0047,"0.50 %"
19-09-2023,0.9385,0.0016,"0.17 %"
18-09-2023,0.9369,-0.0040,"-0.43 %"
15-09-2023,0.9409,-0.0013,"-0.14 %"
14-09-2023,0.9422,0.0045,"0.48 %"
13-09-2023,0.9377,0.0008,"0.09 %"
12-09-2023,0.9369,-0.0009,"-0.10 %"
11-09-2023,0.9378,0.0026,"0.28 %"
08-09-2023,0.9352,0.0004,"0.04 %"
07-09-2023,0.9348,0.0001,"0.01 %"
06-09-2023,0.9347,-0.0110,"-1.16 %"
05-09-2023,0.9457,-0.0034,"-0.36 %"
04-09-2023,0.9491,0.0035,"0.37 %"
01-09-2023,0.9456,-0.0086,"-0.90 %"
30-08-2023,0.9542,0.0150,"1.60 %"
29-08-2023,0.9392,0.0045,"0.48 %"
28-08-2023,0.9347,0.0077,"0.83 %"
25-08-2023,0.9270,-0.0113,"-1.20 %"
24-08-2023,0.9383,-0.0048,"-0.51 %"
23-08-2023,0.9431,0.0150,"1.62 %"
22-08-2023,0.9281,-0.0014,"-0.15 %"
21-08-2023,0.9295,-0.0024,"-0.26 %"
18-08-2023,0.9319,-0.0051,"-0.54 %"
17-08-2023,0.9370,-0.0039,"-0.41 %"
16-08-2023,0.9409,-0.0066,"-0.70 %"
15-08-2023,0.9475,0.0028,"0.30 %"
14-08-2023,0.9447,-0.0077,"-0.81 %"
11-08-2023,0.9524,-0.0026,"-0.27 %"
10-08-2023,0.9550,0.0027,"0.28 %"
09-08-2023,0.9523,-0.0029,"-0.30 %"
08-08-2023,0.9552,-0.0009,"-0.09 %"
07-08-2023,0.9561,-0.0043,"-0.45 %"
04-08-2023,0.9604,0.0048,"0.50 %"
03-08-2023,0.9556,0.0013,"0.14 %"
02-08-2023,0.9543,-0.0125,"-1.29 %"
01-08-2023,0.9668,-0.0089,"-0.91 %"
31-07-2023,0.9757,0.0040,"0.41 %"
28-07-2023,0.9717,0.0138,"1.44 %"
27-07-2023,0.9579,-0.0107,"-1.10 %"
26-07-2023,0.9686,-0.0039,"-0.40 %"
25-07-2023,0.9725,0.0044,"0.45 %"
24-07-2023,0.9681,0.0044,"0.46 %"
21-07-2023,0.9637,-0.0025,"-0.26 %"
20-07-2023,0.9662,-0.0016,"-0.17 %"
18-07-2023,0.9678,0.0025,"0.26 %"
17-07-2023,0.9653,-0.0004,"-0.04 %"
14-07-2023,0.9657,-0.0055,"-0.57 %"
13-07-2023,0.9712,0.0015,"0.15 %"
12-07-2023,0.9697,0.0245,"2.59 %"
11-07-2023,0.9452,-0.0009,"-0.10 %"
10-07-2023,0.9461,-0.0043,"-0.45 %"
07-07-2023,0.9504,0.0104,"1.11 %"
06-07-2023,0.9400,-0.0146,"-1.53 %"
05-07-2023,0.9546,-0.0052,"-0.54 %"
04-07-2023,0.9598,-0.0002,"-0.02 %"
03-07-2023,0.9600,0.0036,"0.38 %"
30-06-2023,0.9564,0.0152,"1.61 %"
28-06-2023,0.9412,-0.0052,"-0.55 %"
27-06-2023,0.9464,-0.0001,"-0.01 %"
26-06-2023,0.9465,-0.0004,"-0.04 %"
23-06-2023,0.9469,0.0027,"0.29 %"
22-06-2023,0.9442,-0.0093,"-0.98 %"
21-06-2023,0.9535,-0.0003,"-0.03 %"
20-06-2023,0.9538,-0.0029,"-0.30 %"
19-06-2023,0.9567,-0.0035,"-0.36 %"
16-06-2023,0.9602,0.0019,"0.20 %"
15-06-2023,0.9583,0.0019,"0.20 %"
14-06-2023,0.9564,0.0062,"0.65 %"
13-06-2023,0.9502,0.0023,"0.24 %"
12-06-2023,0.9479,-0.0071,"-0.74 %"
09-06-2023,0.9550,0.0033,"0.35 %"
08-06-2023,0.9517,0.0057,"0.60 %"
07-06-2023,0.9460,-0.0019,"-0.20 %"
06-06-2023,0.9479,0.0078,"0.83 %"
02-06-2023,0.9401,-0.0001,"-0.01 %"
01-06-2023,0.9402,0.0067,"0.72 %"
31-05-2023,0.9335,-0.0015,"-0.16 %"
30-05-2023,0.9350,0.0023,"0.25 %"
29-05-2023,0.9327,0.0032,"0.34 %"
26-05-2023,0.9295,0.0017,"0.18 %"
25-05-2023,0.9278,-0.0033,"-0.35 %"
24-05-2023,0.9311,-0.0131,"-1.39 %"
23-05-2023,0.9442,-0.0001,"-0.01 %"
22-05-2023,0.9443,-0.0012,"-0.13 %"
19-05-2023,0.9455,0.0056,"0.60 %"
18-05-2023,0.9399,-0.0015,"-0.16 %"
17-05-2023,0.9414,-0.0004,"-0.04 %"
16-05-2023,0.9418,-0.0045,"-0.48 %"
15-05-2023,0.9463,0.0048,"0.51 %"
12-05-2023,0.9415,-0.0023,"-0.24 %"
11-05-2023,0.9438,-0.0059,"-0.62 %"
10-05-2023,0.9497,0.0053,"0.56 %"
09-05-2023,0.9444,-0.0004,"-0.04 %"
08-05-2023,0.9448,-0.0029,"-0.31 %"
05-05-2023,0.9477,0.0000,"0.00 %"
03-05-2023,0.9477,0.0026,"0.28 %"
02-05-2023,0.9451,-0.0093,"-0.97 %"
28-04-2023,0.9544,0.0106,"1.12 %"
27-04-2023,0.9438,-0.0025,"-0.26 %"
26-04-2023,0.9463,0.0040,"0.42 %"
25-04-2023,0.9423,-0.0163,"-1.70 %"
20-04-2023,0.9586,0.0035,"0.37 %"
19-04-2023,0.9551,0.0021,"0.22 %"
18-04-2023,0.9530,0.0025,"0.26 %"
17-04-2023,0.9505,0.0014,"0.15 %"
14-04-2023,0.9491,-0.0057,"-0.60 %"
13-04-2023,0.9548,-0.0002,"-0.02 %"
12-04-2023,0.9550,0.0073,"0.77 %"
11-04-2023,0.9477,0.0060,"0.64 %"
10-04-2023,0.9417,-0.0042,"-0.44 %"
07-04-2023,0.9459,0.0019,"0.20 %"
06-04-2023,0.9440,-0.0055,"-0.58 %"
05-04-2023,0.9495,-0.0006,"-0.06 %"
04-04-2023,0.9501,-0.0037,"-0.39 %"
03-04-2023,0.9538,0.0125,"1.33 %"
31-03-2023,0.9413,0.0013,"0.14 %"
30-03-2023,0.9400,0.0077,"0.83 %"
29-03-2023,0.9323,0.0005,"0.05 %"
28-03-2023,0.9318,0.0092,"1.00 %"
27-03-2023,0.9226,-0.0017,"-0.18 %"
24-03-2023,0.9243,-0.0027,"-0.29 %"
23-03-2023,0.9270,0.0003,"0.03 %"
22-03-2023,0.9267,0.0060,"0.65 %"
21-03-2023,0.9207,-0.0009,"-0.10 %"
20-03-2023,0.9216,0.0014,"0.15 %"
17-03-2023,0.9202,0.0039,"0.43 %"
16-03-2023,0.9163,0.0041,"0.45 %"
15-03-2023,0.9122,-0.0151,"-1.63 %"
14-03-2023,0.9273,-0.0099,"-1.06 %"
13-03-2023,0.9372,-0.0039,"-0.41 %"
10-03-2023,0.9411,0.0003,"0.03 %"
09-03-2023,0.9408,0.0015,"0.16 %"
08-03-2023,0.9393,-0.0003,"-0.03 %"
07-03-2023,0.9396,-0.0062,"-0.66 %"
06-03-2023,0.9458,0.0087,"0.93 %"
03-03-2023,0.9371,0.0033,"0.35 %"
02-03-2023,0.9338,-0.0003,"-0.03 %"
01-03-2023,0.9341,-0.0077,"-0.82 %"
28-02-2023,0.9418,0.0019,"0.20 %"
27-02-2023,0.9399,0.0115,"1.24 %"
24-02-2023,0.9284,-0.0160,"-1.69 %"
23-02-2023,0.9444,0.0020,"0.21 %"
22-02-2023,0.9424,-0.0040,"-0.42 %"
21-02-2023,0.9464,-0.0078,"-0.82 %"
20-02-2023,0.9542,0.0014,"0.15 %"
17-02-2023,0.9528,-0.0018,"-0.19 %"
16-02-2023,0.9546,0.0012,"0.13 %"
15-02-2023,0.9534,-0.0075,"-0.78 %"
14-02-2023,0.9609,0.0011,"0.11 %"
13-02-2023,0.9598,0.0038,"0.40 %"
10-02-2023,0.9560,-0.0073,"-0.76 %"
09-02-2023,0.9633,0.0040,"0.42 %"
08-02-2023,0.9593,0.0038,"0.40 %"
07-02-2023,0.9555,-0.0023,"-0.24 %"
03-02-2023,0.9578,-0.0099,"-1.02 %"
02-02-2023,0.9677,0.0068,"0.71 %"
31-01-2023,0.9609,-0.0025,"-0.26 %"
30-01-2023,0.9634,-0.0018,"-0.19 %"
27-01-2023,0.9652,0.0035,"0.36 %"
26-01-2023,0.9617,0.0032,"0.33 %"
25-01-2023,0.9585,0.0070,"0.74 %"
20-01-2023,0.9515,-0.0059,"-0.62 %"
19-01-2023,0.9574,-0.0052,"-0.54 %"
18-01-2023,0.9626,0.0030,"0.31 %"
17-01-2023,0.9596,0.0038,"0.40 %"
16-01-2023,0.9558,0.0015,"0.16 %"
13-01-2023,0.9543,0.0029,"0.30 %"
12-01-2023,0.9514,0.0088,"0.93 %"
11-01-2023,0.9426,0.0036,"0.38 %"
10-01-2023,0.9390,-0.0046,"-0.49 %"
09-01-2023,0.9436,0.0071,"0.76 %"
06-01-2023,0.9365,0.0190,"2.07 %"
05-01-2023,0.9175,-0.0090,"-0.97 %"
04-01-2023,0.9265,-0.0034,"-0.37 %"
03-01-2023,0.9299,0.0047,"0.51 %"
30-12-2022,0.9252,0.0007,"0.08 %"
29-12-2022,0.9245,-0.0011,"-0.12 %"
28-12-2022,0.9256,0.0021,"0.23 %"
27-12-2022,0.9235,-0.0031,"-0.33 %"
23-12-2022,0.9266,0.0065,"0.71 %"
22-12-2022,0.9201,-0.0089,"-0.96 %"
21-12-2022,0.9290,0.0085,"0.92 %"
20-12-2022,0.9205,-0.0032,"-0.35 %"
19-12-2022,0.9237,-0.0041,"-0.44 %"
16-12-2022,0.9278,-0.0093,"-0.99 %"
15-12-2022,0.9371,-0.0106,"-1.12 %"
14-12-2022,0.9477,-0.0112,"-1.17 %"
13-12-2022,0.9589,0.0218,"2.33 %"
12-12-2022,0.9371,-0.0098,"-1.03 %"
09-12-2022,0.9469,-0.0008,"-0.08 %"
08-12-2022,0.9477,-0.0006,"-0.06 %"
07-12-2022,0.9483,0.0004,"0.04 %"
06-12-2022,0.9479,0.0028,"0.30 %"
05-12-2022,0.9451,-0.0002,"-0.02 %"
02-12-2022,0.9453,-0.0178,"-1.85 %"
01-12-2022,0.9631,0.0273,"2.92 %"
30-11-2022,0.9358,-0.0032,"-0.34 %"
29-11-2022,0.9390,-0.0084,"-0.89 %"
25-11-2022,0.9474,-0.0019,"-0.20 %"
24-11-2022,0.9493,0.0033,"0.35 %"
23-11-2022,0.9460,0.0139,"1.49 %"
22-11-2022,0.9321,0.0012,"0.13 %"
21-11-2022,0.9309,0.0038,"0.41 %"
17-11-2022,0.9271,-0.0112,"-1.19 %"
16-11-2022,0.9383,-0.0061,"-0.65 %"
15-11-2022,0.9444,0.0086,"0.92 %"
14-11-2022,0.9358,0.0023,"0.25 %"
11-11-2022,0.9335,-0.0045,"-0.48 %"
10-11-2022,0.9380,0.0317,"3.50 %"
09-11-2022,0.9063,-0.0039,"-0.43 %"
08-11-2022,0.9102,0.0066,"0.73 %"
07-11-2022,0.9036,-0.0081,"-0.89 %"
04-11-2022,0.9117,0.0171,"1.91 %"
03-11-2022,0.8946,-0.0069,"-0.77 %"
02-11-2022,0.9015,0.0054,"0.60 %"
01-11-2022,0.8961,-0.0033,"-0.37 %"
31-10-2022,0.8994,-0.0013,"-0.14 %"
28-10-2022,0.9007,-0.0065,"-0.72 %"
27-10-2022,0.9072,0.0032,"0.35 %"
26-10-2022,0.9040,-0.0027,"-0.30 %"
25-10-2022,0.9067,0.0198,"2.23 %"
21-10-2022,0.8869,-0.0083,"-0.93 %"
20-10-2022,0.8952,0.0119,"1.35 %"
19-10-2022,0.8833,-0.0080,"-0.90 %"
18-10-2022,0.8913,0.0064,"0.72 %"
17-10-2022,0.8849,0.0082,"0.94 %"
14-10-2022,0.8767,0.0120,"1.39 %"
13-10-2022,0.8647,-0.0097,"-1.11 %"
12-10-2022,0.8744,-0.0041,"-0.47 %"
11-10-2022,0.8785,-0.0131,"-1.47 %"
07-10-2022,0.8916,-0.0043,"-0.48 %"
06-10-2022,0.8959,-0.0050,"-0.56 %"
05-10-2022,0.9009,-0.0042,"-0.46 %"
04-10-2022,0.9051,0.0102,"1.14 %"
03-10-2022,0.8949,0.0176,"2.01 %"
30-09-2022,0.8773,-0.0125,"-1.40 %"
29-09-2022,0.8898,-0.0096,"-1.07 %"
28-09-2022,0.8994,0.0166,"1.88 %"
27-09-2022,0.8828,-0.0086,"-0.96 %"
26-09-2022,0.8914,0.0012,"0.13 %"
23-09-2022,0.8902,-0.0216,"-2.37 %"
22-09-2022,0.9118,-0.0114,"-1.23 %"
21-09-2022,0.9232,-0.0031,"-0.33 %"
20-09-2022,0.9263,-0.0081,"-0.87 %"
19-09-2022,0.9344,-0.0036,"-0.38 %"
15-09-2022,0.9380,-0.0062,"-0.66 %"
14-09-2022,0.9442,-0.0078,"-0.82 %"
13-09-2022,0.9520,-0.0177,"-1.83 %"
12-09-2022,0.9697,0.0128,"1.34 %"
09-09-2022,0.9569,0.0062,"0.65 %"
08-09-2022,0.9507,0.0076,"0.81 %"
07-09-2022,0.9431,-0.0003,"-0.03 %"
06-09-2022,0.9434,-0.0087,"-0.91 %"
05-09-2022,0.9521,-0.0050,"-0.52 %"
02-09-2022,0.9571,0.0163,"1.73 %"
01-09-2022,0.9408,-0.0140,"-1.47 %"
30-08-2022,0.9548,-0.0326,"-3.30 %"
29-08-2022,0.9874,0.0090,"0.92 %"
26-08-2022,0.9784,-0.0027,"-0.28 %"
25-08-2022,0.9811,0.0022,"0.22 %"
24-08-2022,0.9789,-0.0121,"-1.22 %"
23-08-2022,0.9910,0.0118,"1.21 %"
22-08-2022,0.9792,-0.0128,"-1.29 %"
19-08-2022,0.9920,-0.0080,"-0.80 %"
18-08-2022,1.0000,0.0012,"0.12 %"
17-08-2022,0.9988,-0.0086,"-0.85 %"
16-08-2022,1.0074,0.0067,"0.67 %"
15-08-2022,1.0007,0.0013,"0.13 %"
12-08-2022,0.9994,-0.0047,"-0.47 %"
11-08-2022,1.0041,-0.0009,"-0.09 %"
10-08-2022,1.0050,0.0170,"1.72 %"
09-08-2022,0.9880,-0.0034,"-0.34 %"
08-08-2022,0.9914,0.0067,"0.68 %"
05-08-2022,0.9847,-0.0023,"-0.23 %"
04-08-2022,0.9870,0.0063,"0.64 %"
03-08-2022,0.9807,-0.0114,"-1.15 %"
02-08-2022,0.9921,-0.0024,"-0.24 %"
01-08-2022,0.9945,0.0075,"0.76 %"
29-07-2022,0.9870,0.0120,"1.23 %"
28-07-2022,0.9750,0.0121,"1.26 %"
27-07-2022,0.9629,-0.0097,"-1.00 %"
26-07-2022,0.9726,0.0039,"0.40 %"
25-07-2022,0.9687,-0.0114,"-1.16 %"
22-07-2022,0.9801,0.0092,"0.95 %"
21-07-2022,0.9709,0.0067,"0.69 %"
20-07-2022,0.9642,0.0077,"0.81 %"
19-07-2022,0.9565,-0.0004,"-0.04 %"
18-07-2022,0.9569,0.0084,"0.89 %"
15-07-2022,0.9485,0.0087,"0.93 %"
14-07-2022,0.9398,-0.0112,"-1.18 %"
13-07-2022,0.9510,-0.0054,"-0.56 %"
12-07-2022,0.9564,-0.0084,"-0.87 %"
08-07-2022,0.9648,0.0103,"1.08 %"
07-07-2022,0.9545,0.0054,"0.57 %"
06-07-2022,0.9491,-0.0003,"-0.03 %"
05-07-2022,0.9494,-0.0036,"-0.38 %"
04-07-2022,0.9530,0.0038,"0.40 %"
01-07-2022,0.9492,-0.0028,"-0.29 %"
30-06-2022,0.9520,-0.0103,"-1.07 %"
29-06-2022,0.9623,-0.0040,"-0.41 %"
28-06-2022,0.9663,-0.0078,"-0.80 %"
27-06-2022,0.9741,0.0103,"1.07 %"
24-06-2022,0.9638,0.0071,"0.74 %"
23-06-2022,0.9567,-0.0021,"-0.22 %"
22-06-2022,0.9588,0.0048,"0.50 %"
21-06-2022,0.9540,0.0076,"0.80 %"
20-06-2022,0.9464,0.0070,"0.75 %"
17-06-2022,0.9394,-0.0110,"-1.16 %"
16-06-2022,0.9504,-0.0035,"-0.37 %"
15-06-2022,0.9539,0.0046,"0.48 %"
14-06-2022,0.9493,-0.0145,"-1.50 %"
13-06-2022,0.9638,-0.0259,"-2.62 %"
10-06-2022,0.9897,-0.0190,"-1.88 %"
09-06-2022,1.0087,-0.0128,"-1.25 %"
08-06-2022,1.0215,-0.0023,"-0.22 %"
07-06-2022,1.0238,0.0077,"0.76 %"
03-06-2022,1.0161,-0.0105,"-1.02 %"
02-06-2022,1.0266,0.0086,"0.84 %"
01-06-2022,1.0180,-0.0083,"-0.81 %"
31-05-2022,1.0263,-0.0037,"-0.36 %"
30-05-2022,1.0300,0.0089,"0.87 %"
27-05-2022,1.0211,0.0232,"2.32 %"
26-05-2022,0.9979,-0.0063,"-0.63 %"
25-05-2022,1.0042,0.0053,"0.53 %"
24-05-2022,0.9989,-0.0014,"-0.14 %"
23-05-2022,1.0003,0.0027,"0.27 %"
20-05-2022,0.9976,-0.0012,"-0.12 %"
19-05-2022,0.9988,-0.0082,"-0.81 %"
18-05-2022,1.0070,0.0001,"0.01 %"
17-05-2022,1.0069,0.0078,"0.78 %"
13-05-2022,0.9991,0.0066,"0.66 %"
12-05-2022,0.9925,-0.0073,"-0.73 %"
11-05-2022,0.9998,0.0039,"0.39 %"
10-05-2022,0.9959,-0.0184,"-1.81 %"
09-05-2022,1.0143,-0.0016,"-0.16 %"
06-05-2022,1.0159,-0.0038,"-0.37 %"
05-05-2022,1.0197,-0.0081,"-0.79 %"
29-04-2022,1.0278,-0.0008,"-0.08 %"
28-04-2022,1.0286,0.0020,"0.19 %"
27-04-2022,1.0266,-0.0090,"-0.87 %"
26-04-2022,1.0356,-0.0106,"-1.01 %"
25-04-2022,1.0462,-0.0114,"-1.08 %"
22-04-2022,1.0576,-0.0096,"-0.90 %"
21-04-2022,1.0672,-0.0060,"-0.56 %"
20-04-2022,1.0732,0.0032,"0.30 %"
18-04-2022,1.0700,0.0001,"0.01 %"
15-04-2022,1.0699,0.0018,"0.17 %"
14-04-2022,1.0681,-0.0013,"-0.12 %"
13-04-2022,1.0694,-0.0056,"-0.52 %"
