Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.9443,0.0029,"0.31 %"
26-06-2024,0.9414,-0.0040,"-0.42 %"
25-06-2024,0.9454,-0.0016,"-0.17 %"
24-06-2024,0.9470,0.0020,"0.21 %"
21-06-2024,0.9450,-0.0016,"-0.17 %"
20-06-2024,0.9466,-0.0016,"-0.17 %"
19-06-2024,0.9482,0.0017,"0.18 %"
18-06-2024,0.9465,0.0023,"0.24 %"
14-06-2024,0.9442,-0.0001,"-0.01 %"
13-06-2024,0.9443,-0.0090,"-0.94 %"
12-06-2024,0.9533,0.0122,"1.30 %"
11-06-2024,0.9411,-0.0005,"-0.05 %"
10-06-2024,0.9416,0.0000,"0.00 %"
07-06-2024,0.9416,-0.0074,"-0.78 %"
06-06-2024,0.9490,0.0039,"0.41 %"
05-06-2024,0.9451,0.0004,"0.04 %"
04-06-2024,0.9447,0.0046,"0.49 %"
31-05-2024,0.9401,-0.0003,"-0.03 %"
30-05-2024,0.9404,0.0030,"0.32 %"
29-05-2024,0.9374,-0.0088,"-0.93 %"
28-05-2024,0.9462,0.0018,"0.19 %"
27-05-2024,0.9444,0.0000,"0.00 %"
24-05-2024,0.9444,0.0004,"0.04 %"
23-05-2024,0.9440,-0.0057,"-0.60 %"
21-05-2024,0.9497,0.0003,"0.03 %"
20-05-2024,0.9494,-0.0012,"-0.13 %"
17-05-2024,0.9506,0.0001,"0.01 %"
16-05-2024,0.9505,0.0018,"0.19 %"
15-05-2024,0.9487,0.0065,"0.69 %"
14-05-2024,0.9422,0.0008,"0.08 %"
13-05-2024,0.9414,0.0026,"0.28 %"
10-05-2024,0.9388,-0.0010,"-0.11 %"
09-05-2024,0.9398,0.0013,"0.14 %"
08-05-2024,0.9385,-0.0022,"-0.23 %"
07-05-2024,0.9407,0.0111,"1.19 %"
06-05-2024,0.9296,-0.0028,"-0.30 %"
03-05-2024,0.9324,0.0073,"0.79 %"
02-05-2024,0.9251,-0.0005,"-0.05 %"
30-04-2024,0.9256,-0.0025,"-0.27 %"
29-04-2024,0.9281,0.0038,"0.41 %"
26-04-2024,0.9243,0.0052,"0.57 %"
25-04-2024,0.9191,-0.0057,"-0.62 %"
24-04-2024,0.9248,-0.0014,"-0.15 %"
23-04-2024,0.9262,0.0052,"0.56 %"
22-04-2024,0.9210,0.0000,"0.00 %"
19-04-2024,0.9210,-0.0003,"-0.03 %"
18-04-2024,0.9213,-0.0017,"-0.18 %"
17-04-2024,0.9230,0.0009,"0.10 %"
16-04-2024,0.9221,-0.0058,"-0.63 %"
15-04-2024,0.9279,-0.0073,"-0.78 %"
12-04-2024,0.9352,-0.0096,"-1.02 %"
09-04-2024,0.9448,0.0026,"0.28 %"
08-04-2024,0.9422,0.0047,"0.50 %"
05-04-2024,0.9375,-0.0080,"-0.85 %"
04-04-2024,0.9455,0.0019,"0.20 %"
03-04-2024,0.9436,0.0020,"0.21 %"
02-04-2024,0.9416,-0.0056,"-0.59 %"
01-04-2024,0.9472,-0.0007,"-0.07 %"
29-03-2024,0.9479,0.0037,"0.39 %"
27-03-2024,0.9442,0.0005,"0.05 %"
26-03-2024,0.9437,-0.0018,"-0.19 %"
25-03-2024,0.9455,-0.0004,"-0.04 %"
22-03-2024,0.9459,0.0056,"0.60 %"
21-03-2024,0.9403,0.0016,"0.17 %"
20-03-2024,0.9387,0.0001,"0.01 %"
19-03-2024,0.9386,0.0015,"0.16 %"
18-03-2024,0.9371,0.0000,"0.00 %"
15-03-2024,0.9371,-0.0004,"-0.04 %"
14-03-2024,0.9375,-0.0049,"-0.52 %"
13-03-2024,0.9424,0.0027,"0.29 %"
12-03-2024,0.9397,-0.0003,"-0.03 %"
11-03-2024,0.9400,-0.0065,"-0.69 %"
08-03-2024,0.9465,0.0040,"0.42 %"
07-03-2024,0.9425,-0.0013,"-0.14 %"
06-03-2024,0.9438,0.0012,"0.13 %"
05-03-2024,0.9426,0.0020,"0.21 %"
04-03-2024,0.9406,0.0005,"0.05 %"
01-03-2024,0.9401,0.0012,"0.13 %"
29-02-2024,0.9389,0.0034,"0.36 %"
28-02-2024,0.9355,0.0008,"0.09 %"
27-02-2024,0.9347,-0.0010,"-0.11 %"
26-02-2024,0.9357,-0.0012,"-0.13 %"
23-02-2024,0.9369,0.0067,"0.72 %"
22-02-2024,0.9302,-0.0011,"-0.12 %"
21-02-2024,0.9313,-0.0015,"-0.16 %"
20-02-2024,0.9328,0.0027,"0.29 %"
19-02-2024,0.9301,-0.0005,"-0.05 %"
16-02-2024,0.9306,-0.0007,"-0.08 %"
15-02-2024,0.9313,0.0044,"0.47 %"
14-02-2024,0.9269,0.0026,"0.28 %"
13-02-2024,0.9243,-0.0052,"-0.56 %"
09-02-2024,0.9295,0.0019,"0.20 %"
08-02-2024,0.9276,-0.0038,"-0.41 %"
07-02-2024,0.9314,0.0000,"0.00 %"
06-02-2024,0.9314,0.0055,"0.59 %"
05-02-2024,0.9259,0.0001,"0.01 %"
02-02-2024,0.9258,-0.0130,"-1.38 %"
31-01-2024,0.9388,0.0081,"0.87 %"
30-01-2024,0.9307,0.0018,"0.19 %"
29-01-2024,0.9289,-0.0005,"-0.05 %"
26-01-2024,0.9294,0.0018,"0.19 %"
24-01-2024,0.9276,0.0046,"0.50 %"
23-01-2024,0.9230,-0.0047,"-0.51 %"
22-01-2024,0.9277,0.0050,"0.54 %"
19-01-2024,0.9227,0.0022,"0.24 %"
18-01-2024,0.9205,0.0012,"0.13 %"
17-01-2024,0.9193,-0.0075,"-0.81 %"
16-01-2024,0.9268,-0.0041,"-0.44 %"
15-01-2024,0.9309,-0.0015,"-0.16 %"
12-01-2024,0.9324,0.0058,"0.63 %"
11-01-2024,0.9266,-0.0004,"-0.04 %"
10-01-2024,0.9270,0.0005,"0.05 %"
09-01-2024,0.9265,-0.0007,"-0.08 %"
08-01-2024,0.9272,-0.0022,"-0.24 %"
05-01-2024,0.9294,0.0055,"0.60 %"
04-01-2024,0.9239,-0.0033,"-0.36 %"
03-01-2024,0.9272,-0.0034,"-0.37 %"
02-01-2024,0.9306,-0.0066,"-0.70 %"
29-12-2023,0.9372,-0.0002,"-0.02 %"
28-12-2023,0.9374,-0.0008,"-0.09 %"
27-12-2023,0.9382,0.0057,"0.61 %"
26-12-2023,0.9325,-0.0040,"-0.43 %"
22-12-2023,0.9365,0.0018,"0.19 %"
21-12-2023,0.9347,-0.0003,"-0.03 %"
20-12-2023,0.9350,0.0000,"0.00 %"
19-12-2023,0.9350,0.0073,"0.79 %"
18-12-2023,0.9277,0.0023,"0.25 %"
15-12-2023,0.9254,-0.0048,"-0.52 %"
14-12-2023,0.9302,0.0146,"1.59 %"
13-12-2023,0.9156,0.0051,"0.56 %"
12-12-2023,0.9105,0.0021,"0.23 %"
11-12-2023,0.9084,0.0005,"0.06 %"
08-12-2023,0.9079,-0.0026,"-0.29 %"
07-12-2023,0.9105,-0.0051,"-0.56 %"
06-12-2023,0.9156,0.0038,"0.42 %"
05-12-2023,0.9118,0.0026,"0.29 %"
04-12-2023,0.9092,0.0010,"0.11 %"
01-12-2023,0.9082,0.0016,"0.18 %"
30-11-2023,0.9066,-0.0028,"-0.31 %"
29-11-2023,0.9094,0.0015,"0.17 %"
28-11-2023,0.9079,0.0043,"0.48 %"
27-11-2023,0.9036,-0.0008,"-0.09 %"
24-11-2023,0.9044,0.0026,"0.29 %"
23-11-2023,0.9018,0.0020,"0.22 %"
22-11-2023,0.8998,-0.0057,"-0.63 %"
21-11-2023,0.9055,0.0026,"0.29 %"
20-11-2023,0.9029,0.0007,"0.08 %"
17-11-2023,0.9022,-0.0008,"-0.09 %"
16-11-2023,0.9030,0.0044,"0.49 %"
15-11-2023,0.8986,-0.0052,"-0.58 %"
14-11-2023,0.9038,0.0198,"2.24 %"
10-11-2023,0.8840,-0.0043,"-0.48 %"
09-11-2023,0.8883,-0.0012,"-0.13 %"
08-11-2023,0.8895,0.0023,"0.26 %"
07-11-2023,0.8872,0.0006,"0.07 %"
06-11-2023,0.8866,-0.0040,"-0.45 %"
03-11-2023,0.8906,0.0111,"1.26 %"
02-11-2023,0.8795,0.0128,"1.48 %"
01-11-2023,0.8667,0.0021,"0.24 %"
31-10-2023,0.8646,-0.0012,"-0.14 %"
30-10-2023,0.8658,0.0008,"0.09 %"
27-10-2023,0.8650,-0.0019,"-0.22 %"
26-10-2023,0.8669,-0.0021,"-0.24 %"
25-10-2023,0.8690,0.0005,"0.06 %"
24-10-2023,0.8685,-0.0017,"-0.20 %"
23-10-2023,0.8702,-0.0005,"-0.06 %"
20-10-2023,0.8707,-0.0026,"-0.30 %"
19-10-2023,0.8733,-0.0021,"-0.24 %"
18-10-2023,0.8754,-0.0049,"-0.56 %"
17-10-2023,0.8803,-0.0012,"-0.14 %"
16-10-2023,0.8815,0.0006,"0.07 %"
13-10-2023,0.8809,-0.0013,"-0.15 %"
12-10-2023,0.8822,-0.0040,"-0.45 %"
11-10-2023,0.8862,0.0049,"0.56 %"
10-10-2023,0.8813,0.0055,"0.63 %"
09-10-2023,0.8758,0.0070,"0.81 %"
06-10-2023,0.8688,-0.0049,"-0.56 %"
05-10-2023,0.8737,0.0059,"0.68 %"
04-10-2023,0.8678,-0.0066,"-0.75 %"
03-10-2023,0.8744,-0.0035,"-0.40 %"
02-10-2023,0.8779,-0.0039,"-0.44 %"
29-09-2023,0.8818,0.0014,"0.16 %"
27-09-2023,0.8804,-0.0042,"-0.47 %"
26-09-2023,0.8846,-0.0016,"-0.18 %"
25-09-2023,0.8862,-0.0083,"-0.93 %"
22-09-2023,0.8945,0.0000,"0.00 %"
21-09-2023,0.8945,-0.0094,"-1.04 %"
20-09-2023,0.9039,0.0031,"0.34 %"
19-09-2023,0.9008,0.0003,"0.03 %"
18-09-2023,0.9005,-0.0030,"-0.33 %"
15-09-2023,0.9035,-0.0001,"-0.01 %"
14-09-2023,0.9036,0.0025,"0.28 %"
13-09-2023,0.9011,0.0008,"0.09 %"
12-09-2023,0.9003,-0.0009,"-0.10 %"
11-09-2023,0.9012,0.0009,"0.10 %"
08-09-2023,0.9003,0.0007,"0.08 %"
07-09-2023,0.8996,-0.0020,"-0.22 %"
06-09-2023,0.9016,-0.0058,"-0.64 %"
05-09-2023,0.9074,-0.0034,"-0.37 %"
04-09-2023,0.9108,0.0024,"0.26 %"
01-09-2023,0.9084,-0.0053,"-0.58 %"
30-08-2023,0.9137,0.0071,"0.78 %"
29-08-2023,0.9066,0.0065,"0.72 %"
28-08-2023,0.9001,0.0024,"0.27 %"
25-08-2023,0.8977,-0.0071,"-0.78 %"
24-08-2023,0.9048,-0.0007,"-0.08 %"
23-08-2023,0.9055,0.0106,"1.18 %"
22-08-2023,0.8949,-0.0011,"-0.12 %"
21-08-2023,0.8960,-0.0033,"-0.37 %"
18-08-2023,0.8993,-0.0021,"-0.23 %"
17-08-2023,0.9014,-0.0036,"-0.40 %"
16-08-2023,0.9050,-0.0040,"-0.44 %"
15-08-2023,0.9090,0.0017,"0.19 %"
14-08-2023,0.9073,-0.0065,"-0.71 %"
11-08-2023,0.9138,-0.0021,"-0.23 %"
10-08-2023,0.9159,-0.0001,"-0.01 %"
09-08-2023,0.9160,0.0019,"0.21 %"
08-08-2023,0.9141,-0.0019,"-0.21 %"
07-08-2023,0.9160,-0.0032,"-0.35 %"
04-08-2023,0.9192,0.0046,"0.50 %"
03-08-2023,0.9146,-0.0003,"-0.03 %"
02-08-2023,0.9149,-0.0077,"-0.83 %"
01-08-2023,0.9226,-0.0048,"-0.52 %"
31-07-2023,0.9274,0.0009,"0.10 %"
28-07-2023,0.9265,0.0059,"0.64 %"
27-07-2023,0.9206,-0.0064,"-0.69 %"
26-07-2023,0.9270,-0.0003,"-0.03 %"
25-07-2023,0.9273,0.0007,"0.08 %"
24-07-2023,0.9266,0.0016,"0.17 %"
21-07-2023,0.9250,-0.0006,"-0.06 %"
20-07-2023,0.9256,-0.0016,"-0.17 %"
18-07-2023,0.9272,0.0033,"0.36 %"
17-07-2023,0.9239,-0.0018,"-0.19 %"
14-07-2023,0.9257,-0.0029,"-0.31 %"
13-07-2023,0.9286,0.0028,"0.30 %"
12-07-2023,0.9258,0.0161,"1.77 %"
11-07-2023,0.9097,0.0006,"0.07 %"
10-07-2023,0.9091,-0.0031,"-0.34 %"
07-07-2023,0.9122,0.0052,"0.57 %"
06-07-2023,0.9070,-0.0097,"-1.06 %"
05-07-2023,0.9167,-0.0041,"-0.45 %"
04-07-2023,0.9208,0.0010,"0.11 %"
03-07-2023,0.9198,0.0015,"0.16 %"
30-06-2023,0.9183,0.0051,"0.56 %"
28-06-2023,0.9132,-0.0017,"-0.19 %"
27-06-2023,0.9149,0.0003,"0.03 %"
26-06-2023,0.9146,-0.0011,"-0.12 %"
23-06-2023,0.9157,0.0023,"0.25 %"
22-06-2023,0.9134,-0.0054,"-0.59 %"
21-06-2023,0.9188,-0.0004,"-0.04 %"
20-06-2023,0.9192,-0.0005,"-0.05 %"
19-06-2023,0.9197,-0.0019,"-0.21 %"
16-06-2023,0.9216,0.0007,"0.08 %"
15-06-2023,0.9209,0.0023,"0.25 %"
14-06-2023,0.9186,0.0035,"0.38 %"
13-06-2023,0.9151,0.0042,"0.46 %"
12-06-2023,0.9109,-0.0096,"-1.04 %"
09-06-2023,0.9205,0.0008,"0.09 %"
08-06-2023,0.9197,0.0027,"0.29 %"
07-06-2023,0.9170,-0.0001,"-0.01 %"
06-06-2023,0.9171,0.0039,"0.43 %"
02-06-2023,0.9132,0.0005,"0.05 %"
01-06-2023,0.9127,0.0025,"0.27 %"
31-05-2023,0.9102,-0.0023,"-0.25 %"
30-05-2023,0.9125,0.0058,"0.64 %"
29-05-2023,0.9067,0.0010,"0.11 %"
26-05-2023,0.9057,0.0012,"0.13 %"
25-05-2023,0.9045,-0.0048,"-0.53 %"
24-05-2023,0.9093,-0.0056,"-0.61 %"
23-05-2023,0.9149,-0.0007,"-0.08 %"
22-05-2023,0.9156,-0.0010,"-0.11 %"
19-05-2023,0.9166,0.0004,"0.04 %"
18-05-2023,0.9162,-0.0015,"-0.16 %"
17-05-2023,0.9177,0.0005,"0.05 %"
16-05-2023,0.9172,-0.0041,"-0.45 %"
15-05-2023,0.9213,0.0018,"0.20 %"
12-05-2023,0.9195,-0.0029,"-0.31 %"
11-05-2023,0.9224,-0.0020,"-0.22 %"
10-05-2023,0.9244,0.0033,"0.36 %"
09-05-2023,0.9211,0.0001,"0.01 %"
08-05-2023,0.9210,-0.0017,"-0.18 %"
05-05-2023,0.9227,-0.0019,"-0.21 %"
03-05-2023,0.9246,0.0002,"0.02 %"
02-05-2023,0.9244,-0.0029,"-0.31 %"
28-04-2023,0.9273,0.0084,"0.91 %"
27-04-2023,0.9189,-0.0046,"-0.50 %"
26-04-2023,0.9235,0.0021,"0.23 %"
25-04-2023,0.9214,-0.0048,"-0.52 %"
20-04-2023,0.9262,0.0010,"0.11 %"
19-04-2023,0.9252,-0.0003,"-0.03 %"
18-04-2023,0.9255,0.0027,"0.29 %"
17-04-2023,0.9228,-0.0015,"-0.16 %"
14-04-2023,0.9243,-0.0042,"-0.45 %"
13-04-2023,0.9285,-0.0001,"-0.01 %"
12-04-2023,0.9286,0.0042,"0.45 %"
11-04-2023,0.9244,0.0013,"0.14 %"
10-04-2023,0.9231,-0.0023,"-0.25 %"
07-04-2023,0.9254,0.0006,"0.06 %"
06-04-2023,0.9248,0.0010,"0.11 %"
05-04-2023,0.9238,-0.0033,"-0.36 %"
04-04-2023,0.9271,0.0026,"0.28 %"
03-04-2023,0.9245,0.0058,"0.63 %"
31-03-2023,0.9187,0.0010,"0.11 %"
30-03-2023,0.9177,0.0041,"0.45 %"
29-03-2023,0.9136,0.0020,"0.22 %"
28-03-2023,0.9116,0.0041,"0.45 %"
27-03-2023,0.9075,-0.0041,"-0.45 %"
24-03-2023,0.9116,-0.0011,"-0.12 %"
23-03-2023,0.9127,0.0031,"0.34 %"
22-03-2023,0.9096,0.0029,"0.32 %"
21-03-2023,0.9067,-0.0002,"-0.02 %"
20-03-2023,0.9069,-0.0015,"-0.17 %"
17-03-2023,0.9084,0.0045,"0.50 %"
16-03-2023,0.9039,0.0001,"0.01 %"
15-03-2023,0.9038,-0.0019,"-0.21 %"
14-03-2023,0.9057,-0.0049,"-0.54 %"
13-03-2023,0.9106,-0.0100,"-1.09 %"
10-03-2023,0.9206,0.0056,"0.61 %"
09-03-2023,0.9150,-0.0002,"-0.02 %"
08-03-2023,0.9152,-0.0003,"-0.03 %"
07-03-2023,0.9155,-0.0029,"-0.32 %"
06-03-2023,0.9184,0.0054,"0.59 %"
03-03-2023,0.9130,0.0037,"0.41 %"
02-03-2023,0.9093,-0.0019,"-0.21 %"
01-03-2023,0.9112,-0.0041,"-0.45 %"
28-02-2023,0.9153,-0.0011,"-0.12 %"
27-02-2023,0.9164,0.0062,"0.68 %"
24-02-2023,0.9102,-0.0091,"-0.99 %"
23-02-2023,0.9193,0.0011,"0.12 %"
22-02-2023,0.9182,-0.0015,"-0.16 %"
21-02-2023,0.9197,-0.0047,"-0.51 %"
20-02-2023,0.9244,0.0001,"0.01 %"
17-02-2023,0.9243,-0.0024,"-0.26 %"
16-02-2023,0.9267,0.0005,"0.05 %"
15-02-2023,0.9262,-0.0045,"-0.48 %"
14-02-2023,0.9307,0.0001,"0.01 %"
13-02-2023,0.9306,0.0026,"0.28 %"
10-02-2023,0.9280,-0.0060,"-0.64 %"
09-02-2023,0.9340,0.0016,"0.17 %"
08-02-2023,0.9324,0.0002,"0.02 %"
07-02-2023,0.9322,-0.0034,"-0.36 %"
03-02-2023,0.9356,-0.0066,"-0.70 %"
02-02-2023,0.9422,0.0089,"0.95 %"
31-01-2023,0.9333,-0.0016,"-0.17 %"
30-01-2023,0.9349,-0.0007,"-0.07 %"
27-01-2023,0.9356,0.0007,"0.07 %"
26-01-2023,0.9349,-0.0005,"-0.05 %"
25-01-2023,0.9354,0.0060,"0.65 %"
20-01-2023,0.9294,-0.0034,"-0.36 %"
19-01-2023,0.9328,-0.0033,"-0.35 %"
18-01-2023,0.9361,0.0032,"0.34 %"
17-01-2023,0.9329,0.0033,"0.35 %"
16-01-2023,0.9296,-0.0013,"-0.14 %"
13-01-2023,0.9309,0.0034,"0.37 %"
12-01-2023,0.9275,0.0060,"0.65 %"
11-01-2023,0.9215,0.0047,"0.51 %"
10-01-2023,0.9168,-0.0046,"-0.50 %"
09-01-2023,0.9214,0.0064,"0.70 %"
06-01-2023,0.9150,0.0118,"1.31 %"
05-01-2023,0.9032,-0.0046,"-0.51 %"
04-01-2023,0.9078,0.0005,"0.06 %"
03-01-2023,0.9073,-0.0014,"-0.15 %"
30-12-2022,0.9087,0.0043,"0.48 %"
29-12-2022,0.9044,0.0006,"0.07 %"
28-12-2022,0.9038,-0.0044,"-0.48 %"
27-12-2022,0.9082,0.0013,"0.14 %"
23-12-2022,0.9069,0.0007,"0.08 %"
22-12-2022,0.9062,-0.0026,"-0.29 %"
21-12-2022,0.9088,0.0026,"0.29 %"
20-12-2022,0.9062,-0.0023,"-0.25 %"
19-12-2022,0.9085,-0.0042,"-0.46 %"
16-12-2022,0.9127,-0.0071,"-0.77 %"
15-12-2022,0.9198,-0.0042,"-0.45 %"
14-12-2022,0.9240,-0.0076,"-0.82 %"
13-12-2022,0.9316,0.0160,"1.75 %"
12-12-2022,0.9156,-0.0042,"-0.46 %"
09-12-2022,0.9198,-0.0066,"-0.71 %"
08-12-2022,0.9264,-0.0002,"-0.02 %"
07-12-2022,0.9266,0.0018,"0.19 %"
06-12-2022,0.9248,-0.0005,"-0.05 %"
05-12-2022,0.9253,0.0027,"0.29 %"
02-12-2022,0.9226,-0.0124,"-1.33 %"
01-12-2022,0.9350,0.0184,"2.01 %"
30-11-2022,0.9166,-0.0016,"-0.17 %"
29-11-2022,0.9182,-0.0040,"-0.43 %"
25-11-2022,0.9222,0.0004,"0.04 %"
24-11-2022,0.9218,0.0016,"0.17 %"
23-11-2022,0.9202,0.0060,"0.66 %"
22-11-2022,0.9142,0.0029,"0.32 %"
21-11-2022,0.9113,0.0021,"0.23 %"
17-11-2022,0.9092,-0.0069,"-0.75 %"
16-11-2022,0.9161,-0.0064,"-0.69 %"
15-11-2022,0.9225,0.0113,"1.24 %"
14-11-2022,0.9112,0.0003,"0.03 %"
11-11-2022,0.9109,-0.0042,"-0.46 %"
10-11-2022,0.9151,0.0242,"2.72 %"
09-11-2022,0.8909,-0.0020,"-0.22 %"
08-11-2022,0.8929,0.0040,"0.45 %"
07-11-2022,0.8889,-0.0040,"-0.45 %"
04-11-2022,0.8929,0.0096,"1.09 %"
03-11-2022,0.8833,-0.0061,"-0.69 %"
02-11-2022,0.8894,0.0035,"0.40 %"
01-11-2022,0.8859,-0.0022,"-0.25 %"
31-10-2022,0.8881,-0.0023,"-0.26 %"
28-10-2022,0.8904,-0.0020,"-0.22 %"
27-10-2022,0.8924,0.0021,"0.24 %"
26-10-2022,0.8903,0.0022,"0.25 %"
25-10-2022,0.8881,0.0135,"1.54 %"
21-10-2022,0.8746,-0.0069,"-0.78 %"
20-10-2022,0.8815,0.0049,"0.56 %"
19-10-2022,0.8766,-0.0055,"-0.62 %"
18-10-2022,0.8821,0.0036,"0.41 %"
17-10-2022,0.8785,0.0035,"0.40 %"
14-10-2022,0.8750,0.0065,"0.75 %"
13-10-2022,0.8685,-0.0043,"-0.49 %"
12-10-2022,0.8728,-0.0032,"-0.37 %"
11-10-2022,0.8760,-0.0090,"-1.02 %"
07-10-2022,0.8850,-0.0044,"-0.49 %"
06-10-2022,0.8894,-0.0016,"-0.18 %"
05-10-2022,0.8910,-0.0081,"-0.90 %"
04-10-2022,0.8991,0.0090,"1.01 %"
03-10-2022,0.8901,0.0075,"0.85 %"
30-09-2022,0.8826,-0.0050,"-0.56 %"
29-09-2022,0.8876,-0.0023,"-0.26 %"
28-09-2022,0.8899,0.0092,"1.04 %"
27-09-2022,0.8807,-0.0092,"-1.03 %"
26-09-2022,0.8899,-0.0010,"-0.11 %"
23-09-2022,0.8909,-0.0116,"-1.29 %"
22-09-2022,0.9025,-0.0102,"-1.12 %"
21-09-2022,0.9127,-0.0011,"-0.12 %"
20-09-2022,0.9138,-0.0070,"-0.76 %"
19-09-2022,0.9208,-0.0026,"-0.28 %"
15-09-2022,0.9234,-0.0033,"-0.36 %"
14-09-2022,0.9267,-0.0023,"-0.25 %"
13-09-2022,0.9290,-0.0167,"-1.77 %"
12-09-2022,0.9457,0.0077,"0.82 %"
09-09-2022,0.9380,0.0045,"0.48 %"
08-09-2022,0.9335,0.0024,"0.26 %"
07-09-2022,0.9311,-0.0008,"-0.09 %"
06-09-2022,0.9319,-0.0056,"-0.60 %"
05-09-2022,0.9375,-0.0025,"-0.27 %"
02-09-2022,0.9400,0.0089,"0.96 %"
01-09-2022,0.9311,-0.0127,"-1.35 %"
30-08-2022,0.9438,-0.0174,"-1.81 %"
29-08-2022,0.9612,0.0026,"0.27 %"
26-08-2022,0.9586,0.0006,"0.06 %"
25-08-2022,0.9580,0.0015,"0.16 %"
24-08-2022,0.9565,-0.0059,"-0.61 %"
23-08-2022,0.9624,0.0027,"0.28 %"
22-08-2022,0.9597,-0.0061,"-0.63 %"
19-08-2022,0.9658,-0.0071,"-0.73 %"
18-08-2022,0.9729,0.0006,"0.06 %"
17-08-2022,0.9723,-0.0043,"-0.44 %"
16-08-2022,0.9766,0.0039,"0.40 %"
15-08-2022,0.9727,0.0009,"0.09 %"
12-08-2022,0.9718,-0.0034,"-0.35 %"
11-08-2022,0.9752,0.0009,"0.09 %"
10-08-2022,0.9743,0.0074,"0.77 %"
09-08-2022,0.9669,0.0007,"0.07 %"
08-08-2022,0.9662,0.0036,"0.37 %"
05-08-2022,0.9626,-0.0064,"-0.66 %"
04-08-2022,0.9690,0.0073,"0.76 %"
03-08-2022,0.9617,-0.0060,"-0.62 %"
02-08-2022,0.9677,-0.0045,"-0.46 %"
01-08-2022,0.9722,0.0073,"0.76 %"
29-07-2022,0.9649,0.0041,"0.43 %"
28-07-2022,0.9608,0.0075,"0.79 %"
27-07-2022,0.9533,-0.0012,"-0.13 %"
26-07-2022,0.9545,0.0016,"0.17 %"
25-07-2022,0.9529,-0.0074,"-0.77 %"
22-07-2022,0.9603,0.0077,"0.81 %"
21-07-2022,0.9526,0.0044,"0.46 %"
20-07-2022,0.9482,0.0058,"0.62 %"
19-07-2022,0.9424,-0.0015,"-0.16 %"
18-07-2022,0.9439,0.0045,"0.48 %"
15-07-2022,0.9394,0.0040,"0.43 %"
14-07-2022,0.9354,-0.0058,"-0.62 %"
13-07-2022,0.9412,-0.0017,"-0.18 %"
12-07-2022,0.9429,-0.0027,"-0.29 %"
08-07-2022,0.9456,0.0027,"0.29 %"
07-07-2022,0.9429,0.0023,"0.24 %"
06-07-2022,0.9406,-0.0007,"-0.07 %"
05-07-2022,0.9413,-0.0028,"-0.30 %"
04-07-2022,0.9441,0.0037,"0.39 %"
01-07-2022,0.9404,-0.0002,"-0.02 %"
30-06-2022,0.9406,-0.0021,"-0.22 %"
29-06-2022,0.9427,-0.0034,"-0.36 %"
28-06-2022,0.9461,-0.0040,"-0.42 %"
27-06-2022,0.9501,0.0046,"0.49 %"
24-06-2022,0.9455,0.0043,"0.46 %"
23-06-2022,0.9412,-0.0010,"-0.11 %"
22-06-2022,0.9422,0.0032,"0.34 %"
21-06-2022,0.9390,0.0039,"0.42 %"
20-06-2022,0.9351,0.0010,"0.11 %"
17-06-2022,0.9341,-0.0048,"-0.51 %"
16-06-2022,0.9389,-0.0006,"-0.06 %"
15-06-2022,0.9395,0.0019,"0.20 %"
14-06-2022,0.9376,-0.0059,"-0.63 %"
13-06-2022,0.9435,-0.0234,"-2.42 %"
10-06-2022,0.9669,-0.0121,"-1.24 %"
09-06-2022,0.9790,-0.0070,"-0.71 %"
08-06-2022,0.9860,-0.0020,"-0.20 %"
07-06-2022,0.9880,0.0028,"0.28 %"
03-06-2022,0.9852,-0.0043,"-0.43 %"
02-06-2022,0.9895,0.0043,"0.44 %"
01-06-2022,0.9852,-0.0058,"-0.59 %"
31-05-2022,0.9910,-0.0030,"-0.30 %"
30-05-2022,0.9940,0.0035,"0.35 %"
27-05-2022,0.9905,0.0125,"1.28 %"
26-05-2022,0.9780,-0.0036,"-0.37 %"
25-05-2022,0.9816,0.0016,"0.16 %"
24-05-2022,0.9800,0.0016,"0.16 %"
23-05-2022,0.9784,0.0029,"0.30 %"
20-05-2022,0.9755,-0.0010,"-0.10 %"
19-05-2022,0.9765,-0.0026,"-0.27 %"
18-05-2022,0.9791,-0.0005,"-0.05 %"
17-05-2022,0.9796,0.0057,"0.59 %"
13-05-2022,0.9739,0.0013,"0.13 %"
12-05-2022,0.9726,-0.0025,"-0.26 %"
11-05-2022,0.9751,0.0017,"0.17 %"
10-05-2022,0.9734,-0.0101,"-1.03 %"
09-05-2022,0.9835,0.0015,"0.15 %"
06-05-2022,0.9820,-0.0065,"-0.66 %"
05-05-2022,0.9885,-0.0095,"-0.95 %"
29-04-2022,0.9980,0.0005,"0.05 %"
28-04-2022,0.9975,-0.0002,"-0.02 %"
27-04-2022,0.9977,-0.0076,"-0.76 %"
26-04-2022,1.0053,-0.0044,"-0.44 %"
25-04-2022,1.0097,-0.0064,"-0.63 %"
22-04-2022,1.0161,-0.0061,"-0.60 %"
21-04-2022,1.0222,-0.0009,"-0.09 %"
20-04-2022,1.0231,0.0003,"0.03 %"
18-04-2022,1.0228,0.0002,"0.02 %"
15-04-2022,1.0226,-0.0010,"-0.10 %"
14-04-2022,1.0236,-0.0009,"-0.09 %"
13-04-2022,1.0245,-0.0015,"-0.15 %"
