Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.8274,0.0055,"0.67 %"
26-06-2024,0.8219,-0.0001,"-0.01 %"
25-06-2024,0.8220,-0.0036,"-0.44 %"
24-06-2024,0.8256,-0.0029,"-0.35 %"
21-06-2024,0.8285,-0.0009,"-0.11 %"
20-06-2024,0.8294,0.0005,"0.06 %"
19-06-2024,0.8289,0.0052,"0.63 %"
18-06-2024,0.8237,0.0027,"0.33 %"
14-06-2024,0.8210,0.0087,"1.07 %"
13-06-2024,0.8123,0.0022,"0.27 %"
12-06-2024,0.8101,-0.0022,"-0.27 %"
11-06-2024,0.8123,-0.0035,"-0.43 %"
10-06-2024,0.8158,0.0026,"0.32 %"
07-06-2024,0.8132,0.0088,"1.09 %"
06-06-2024,0.8044,0.0048,"0.60 %"
05-06-2024,0.7996,-0.0114,"-1.41 %"
04-06-2024,0.8110,0.0107,"1.34 %"
31-05-2024,0.8003,-0.0065,"-0.81 %"
30-05-2024,0.8068,0.0002,"0.02 %"
29-05-2024,0.8066,-0.0013,"-0.16 %"
28-05-2024,0.8079,0.0018,"0.22 %"
27-05-2024,0.8061,0.0026,"0.32 %"
24-05-2024,0.8035,0.0037,"0.46 %"
23-05-2024,0.7998,-0.0009,"-0.11 %"
21-05-2024,0.8007,0.0000,"0.00 %"
20-05-2024,0.8007,-0.0019,"-0.24 %"
17-05-2024,0.8026,0.0114,"1.44 %"
16-05-2024,0.7912,0.0000,"0.00 %"
15-05-2024,0.7912,0.0018,"0.23 %"
14-05-2024,0.7894,0.0029,"0.37 %"
13-05-2024,0.7865,0.0015,"0.19 %"
10-05-2024,0.7850,0.0000,"0.00 %"
09-05-2024,0.7850,0.0010,"0.13 %"
08-05-2024,0.7840,0.0029,"0.37 %"
07-05-2024,0.7811,0.0071,"0.92 %"
06-05-2024,0.7740,-0.0036,"-0.46 %"
03-05-2024,0.7776,-0.0046,"-0.59 %"
02-05-2024,0.7822,0.0007,"0.09 %"
30-04-2024,0.7815,0.0048,"0.62 %"
29-04-2024,0.7767,-0.0003,"-0.04 %"
26-04-2024,0.7770,-0.0032,"-0.41 %"
25-04-2024,0.7802,0.0130,"1.69 %"
24-04-2024,0.7672,0.0101,"1.33 %"
23-04-2024,0.7571,-0.0058,"-0.76 %"
22-04-2024,0.7629,-0.0072,"-0.93 %"
19-04-2024,0.7701,-0.0044,"-0.57 %"
18-04-2024,0.7745,-0.0043,"-0.55 %"
17-04-2024,0.7788,-0.0131,"-1.65 %"
16-04-2024,0.7919,-0.0095,"-1.19 %"
15-04-2024,0.8014,-0.0005,"-0.06 %"
12-04-2024,0.8019,-0.0040,"-0.50 %"
09-04-2024,0.8059,0.0058,"0.72 %"
08-04-2024,0.8001,-0.0014,"-0.17 %"
05-04-2024,0.8015,0.0027,"0.34 %"
04-04-2024,0.7988,-0.0040,"-0.50 %"
03-04-2024,0.8028,0.0026,"0.32 %"
02-04-2024,0.8002,0.0001,"0.01 %"
01-04-2024,0.8001,0.0002,"0.03 %"
29-03-2024,0.7999,0.0000,"0.00 %"
27-03-2024,0.7999,0.0026,"0.33 %"
26-03-2024,0.7973,-0.0012,"-0.15 %"
25-03-2024,0.7985,0.0038,"0.48 %"
22-03-2024,0.7947,0.0131,"1.68 %"
21-03-2024,0.7816,0.0039,"0.50 %"
20-03-2024,0.7777,0.0001,"0.01 %"
19-03-2024,0.7776,-0.0016,"-0.21 %"
18-03-2024,0.7792,-0.0074,"-0.94 %"
15-03-2024,0.7866,0.0007,"0.09 %"
14-03-2024,0.7859,-0.0016,"-0.20 %"
13-03-2024,0.7875,-0.0015,"-0.19 %"
12-03-2024,0.7890,-0.0079,"-0.99 %"
11-03-2024,0.7969,0.0081,"1.03 %"
08-03-2024,0.7888,0.0002,"0.03 %"
07-03-2024,0.7886,0.0030,"0.38 %"
06-03-2024,0.7856,-0.0020,"-0.25 %"
05-03-2024,0.7876,0.0021,"0.27 %"
04-03-2024,0.7855,-0.0007,"-0.09 %"
01-03-2024,0.7862,0.0014,"0.18 %"
29-02-2024,0.7848,-0.0028,"-0.36 %"
28-02-2024,0.7876,-0.0050,"-0.63 %"
27-02-2024,0.7926,-0.0006,"-0.08 %"
26-02-2024,0.7932,0.0048,"0.61 %"
23-02-2024,0.7884,0.0078,"1.00 %"
22-02-2024,0.7806,-0.0052,"-0.66 %"
21-02-2024,0.7858,-0.0010,"-0.13 %"
20-02-2024,0.7868,-0.0029,"-0.37 %"
19-02-2024,0.7897,0.0031,"0.39 %"
16-02-2024,0.7866,0.0071,"0.91 %"
15-02-2024,0.7795,-0.0028,"-0.36 %"
14-02-2024,0.7823,-0.0001,"-0.01 %"
13-02-2024,0.7824,0.0029,"0.37 %"
09-02-2024,0.7795,-0.0001,"-0.01 %"
08-02-2024,0.7796,0.0023,"0.30 %"
07-02-2024,0.7773,0.0014,"0.18 %"
06-02-2024,0.7759,-0.0037,"-0.47 %"
05-02-2024,0.7796,0.0085,"1.10 %"
02-02-2024,0.7711,-0.0054,"-0.70 %"
31-01-2024,0.7765,0.0061,"0.79 %"
30-01-2024,0.7704,-0.0003,"-0.04 %"
29-01-2024,0.7707,-0.0025,"-0.32 %"
26-01-2024,0.7732,-0.0051,"-0.66 %"
24-01-2024,0.7783,0.0040,"0.52 %"
23-01-2024,0.7743,0.0056,"0.73 %"
22-01-2024,0.7687,0.0041,"0.54 %"
19-01-2024,0.7646,-0.0023,"-0.30 %"
18-01-2024,0.7669,-0.0090,"-1.16 %"
17-01-2024,0.7759,-0.0014,"-0.18 %"
16-01-2024,0.7773,0.0010,"0.13 %"
15-01-2024,0.7763,-0.0014,"-0.18 %"
12-01-2024,0.7777,0.0075,"0.97 %"
11-01-2024,0.7702,-0.0020,"-0.26 %"
10-01-2024,0.7722,0.0016,"0.21 %"
09-01-2024,0.7706,0.0015,"0.20 %"
08-01-2024,0.7691,-0.0006,"-0.08 %"
05-01-2024,0.7697,-0.0038,"-0.49 %"
04-01-2024,0.7735,-0.0041,"-0.53 %"
03-01-2024,0.7776,-0.0056,"-0.72 %"
02-01-2024,0.7832,0.0032,"0.41 %"
29-12-2023,0.7800,0.0035,"0.45 %"
28-12-2023,0.7765,0.0056,"0.73 %"
27-12-2023,0.7709,-0.0001,"-0.01 %"
26-12-2023,0.7710,0.0010,"0.13 %"
22-12-2023,0.7700,0.0013,"0.17 %"
21-12-2023,0.7687,-0.0011,"-0.14 %"
20-12-2023,0.7698,0.0009,"0.12 %"
19-12-2023,0.7689,-0.0063,"-0.81 %"
18-12-2023,0.7752,0.0001,"0.01 %"
15-12-2023,0.7751,0.0137,"1.80 %"
14-12-2023,0.7614,0.0011,"0.14 %"
13-12-2023,0.7603,0.0026,"0.34 %"
12-12-2023,0.7577,0.0012,"0.16 %"
11-12-2023,0.7565,0.0033,"0.44 %"
08-12-2023,0.7532,0.0005,"0.07 %"
07-12-2023,0.7527,0.0021,"0.28 %"
06-12-2023,0.7506,-0.0007,"-0.09 %"
05-12-2023,0.7513,0.0008,"0.11 %"
04-12-2023,0.7505,0.0016,"0.21 %"
01-12-2023,0.7489,-0.0010,"-0.13 %"
30-11-2023,0.7499,0.0040,"0.54 %"
29-11-2023,0.7459,-0.0051,"-0.68 %"
28-11-2023,0.7510,-0.0013,"-0.17 %"
27-11-2023,0.7523,-0.0015,"-0.20 %"
24-11-2023,0.7538,0.0021,"0.28 %"
23-11-2023,0.7517,0.0000,"0.00 %"
22-11-2023,0.7517,0.0026,"0.35 %"
21-11-2023,0.7491,0.0016,"0.21 %"
20-11-2023,0.7475,-0.0001,"-0.01 %"
17-11-2023,0.7476,-0.0037,"-0.49 %"
16-11-2023,0.7513,0.0135,"1.83 %"
15-11-2023,0.7378,0.0052,"0.71 %"
14-11-2023,0.7326,-0.0042,"-0.57 %"
10-11-2023,0.7368,0.0015,"0.20 %"
09-11-2023,0.7353,-0.0035,"-0.47 %"
08-11-2023,0.7388,-0.0035,"-0.47 %"
07-11-2023,0.7423,0.0056,"0.76 %"
06-11-2023,0.7367,0.0097,"1.33 %"
03-11-2023,0.7270,0.0111,"1.55 %"
02-11-2023,0.7159,0.0000,"0.00 %"
01-11-2023,0.7159,0.0013,"0.18 %"
31-10-2023,0.7146,0.0027,"0.38 %"
30-10-2023,0.7119,0.0018,"0.25 %"
27-10-2023,0.7101,-0.0040,"-0.56 %"
26-10-2023,0.7141,-0.0043,"-0.60 %"
25-10-2023,0.7184,0.0059,"0.83 %"
24-10-2023,0.7125,-0.0024,"-0.34 %"
23-10-2023,0.7149,-0.0090,"-1.24 %"
20-10-2023,0.7239,-0.0100,"-1.36 %"
19-10-2023,0.7339,-0.0087,"-1.17 %"
18-10-2023,0.7426,0.0015,"0.20 %"
17-10-2023,0.7411,-0.0056,"-0.75 %"
16-10-2023,0.7467,-0.0056,"-0.74 %"
13-10-2023,0.7523,0.0064,"0.86 %"
12-10-2023,0.7459,0.0015,"0.20 %"
11-10-2023,0.7444,0.0070,"0.95 %"
10-10-2023,0.7374,0.0025,"0.34 %"
09-10-2023,0.7349,-0.0055,"-0.74 %"
06-10-2023,0.7404,0.0026,"0.35 %"
05-10-2023,0.7378,-0.0090,"-1.21 %"
04-10-2023,0.7468,0.0003,"0.04 %"
03-10-2023,0.7465,-0.0058,"-0.77 %"
02-10-2023,0.7523,0.0051,"0.68 %"
29-09-2023,0.7472,-0.0039,"-0.52 %"
27-09-2023,0.7511,-0.0088,"-1.16 %"
26-09-2023,0.7599,-0.0002,"-0.03 %"
25-09-2023,0.7601,-0.0032,"-0.42 %"
22-09-2023,0.7633,-0.0094,"-1.22 %"
21-09-2023,0.7727,-0.0024,"-0.31 %"
20-09-2023,0.7751,-0.0027,"-0.35 %"
19-09-2023,0.7778,-0.0060,"-0.77 %"
18-09-2023,0.7838,0.0063,"0.81 %"
15-09-2023,0.7775,0.0039,"0.50 %"
14-09-2023,0.7736,-0.0045,"-0.58 %"
13-09-2023,0.7781,-0.0010,"-0.13 %"
12-09-2023,0.7791,0.0003,"0.04 %"
11-09-2023,0.7788,0.0010,"0.13 %"
08-09-2023,0.7778,-0.0033,"-0.42 %"
07-09-2023,0.7811,-0.0008,"-0.10 %"
06-09-2023,0.7819,-0.0015,"-0.19 %"
05-09-2023,0.7834,0.0027,"0.35 %"
04-09-2023,0.7807,0.0000,"0.00 %"
01-09-2023,0.7807,-0.0009,"-0.12 %"
30-08-2023,0.7816,0.0091,"1.18 %"
29-08-2023,0.7725,0.0007,"0.09 %"
28-08-2023,0.7718,-0.0017,"-0.22 %"
25-08-2023,0.7735,0.0037,"0.48 %"
24-08-2023,0.7698,0.0029,"0.38 %"
23-08-2023,0.7669,0.0024,"0.31 %"
22-08-2023,0.7645,-0.0039,"-0.51 %"
21-08-2023,0.7684,-0.0040,"-0.52 %"
18-08-2023,0.7724,-0.0013,"-0.17 %"
17-08-2023,0.7737,-0.0014,"-0.18 %"
16-08-2023,0.7751,0.0000,"0.00 %"
15-08-2023,0.7751,-0.0070,"-0.90 %"
14-08-2023,0.7821,-0.0045,"-0.57 %"
11-08-2023,0.7866,-0.0018,"-0.23 %"
10-08-2023,0.7884,0.0008,"0.10 %"
09-08-2023,0.7876,0.0000,"0.00 %"
08-08-2023,0.7876,0.0024,"0.31 %"
07-08-2023,0.7852,-0.0020,"-0.25 %"
04-08-2023,0.7872,-0.0080,"-1.01 %"
03-08-2023,0.7952,-0.0073,"-0.91 %"
02-08-2023,0.8025,0.0023,"0.29 %"
01-08-2023,0.8002,-0.0008,"-0.10 %"
31-07-2023,0.8010,0.0022,"0.28 %"
28-07-2023,0.7988,-0.0004,"-0.05 %"
27-07-2023,0.7992,0.0007,"0.09 %"
26-07-2023,0.7985,0.0044,"0.55 %"
25-07-2023,0.7941,0.0006,"0.08 %"
24-07-2023,0.7935,-0.0039,"-0.49 %"
21-07-2023,0.7974,-0.0008,"-0.10 %"
20-07-2023,0.7982,-0.0007,"-0.09 %"
18-07-2023,0.7989,-0.0035,"-0.44 %"
17-07-2023,0.8024,0.0042,"0.53 %"
14-07-2023,0.7982,0.0120,"1.53 %"
13-07-2023,0.7862,0.0056,"0.72 %"
12-07-2023,0.7806,0.0060,"0.77 %"
11-07-2023,0.7746,0.0011,"0.14 %"
10-07-2023,0.7735,-0.0082,"-1.05 %"
07-07-2023,0.7817,-0.0066,"-0.84 %"
06-07-2023,0.7883,-0.0034,"-0.43 %"
05-07-2023,0.7917,0.0008,"0.10 %"
04-07-2023,0.7909,0.0081,"1.03 %"
03-07-2023,0.7828,0.0000,"0.00 %"
30-06-2023,0.7828,0.0044,"0.57 %"
28-06-2023,0.7784,0.0027,"0.35 %"
27-06-2023,0.7757,-0.0100,"-1.27 %"
26-06-2023,0.7857,0.0001,"0.01 %"
23-06-2023,0.7856,-0.0064,"-0.81 %"
22-06-2023,0.7920,-0.0035,"-0.44 %"
21-06-2023,0.7955,-0.0005,"-0.06 %"
20-06-2023,0.7960,-0.0060,"-0.75 %"
19-06-2023,0.8020,0.0032,"0.40 %"
16-06-2023,0.7988,0.0100,"1.27 %"
15-06-2023,0.7888,0.0065,"0.83 %"
14-06-2023,0.7823,0.0021,"0.27 %"
13-06-2023,0.7802,0.0029,"0.37 %"
12-06-2023,0.7773,0.0013,"0.17 %"
09-06-2023,0.7760,-0.0046,"-0.59 %"
08-06-2023,0.7806,0.0027,"0.35 %"
07-06-2023,0.7779,-0.0052,"-0.66 %"
06-06-2023,0.7831,0.0062,"0.80 %"
02-06-2023,0.7769,-0.0010,"-0.13 %"
01-06-2023,0.7779,-0.0007,"-0.09 %"
31-05-2023,0.7786,0.0020,"0.26 %"
30-05-2023,0.7766,0.0001,"0.01 %"
29-05-2023,0.7765,0.0073,"0.95 %"
26-05-2023,0.7692,-0.0069,"-0.89 %"
25-05-2023,0.7761,-0.0044,"-0.56 %"
24-05-2023,0.7805,-0.0008,"-0.10 %"
23-05-2023,0.7813,0.0024,"0.31 %"
22-05-2023,0.7789,0.0015,"0.19 %"
19-05-2023,0.7774,-0.0004,"-0.05 %"
18-05-2023,0.7778,-0.0070,"-0.89 %"
17-05-2023,0.7848,-0.0032,"-0.41 %"
16-05-2023,0.7880,0.0040,"0.51 %"
15-05-2023,0.7840,-0.0012,"-0.15 %"
12-05-2023,0.7852,-0.0007,"-0.09 %"
11-05-2023,0.7859,-0.0092,"-1.16 %"
10-05-2023,0.7951,0.0000,"0.00 %"
09-05-2023,0.7951,0.0032,"0.40 %"
08-05-2023,0.7919,0.0013,"0.16 %"
05-05-2023,0.7906,0.0035,"0.44 %"
03-05-2023,0.7871,-0.0041,"-0.52 %"
02-05-2023,0.7912,0.0027,"0.34 %"
28-04-2023,0.7885,-0.0014,"-0.18 %"
27-04-2023,0.7899,-0.0012,"-0.15 %"
26-04-2023,0.7911,-0.0036,"-0.45 %"
25-04-2023,0.7947,-0.0064,"-0.80 %"
20-04-2023,0.8011,-0.0057,"-0.71 %"
19-04-2023,0.8068,-0.0018,"-0.22 %"
18-04-2023,0.8086,0.0007,"0.09 %"
17-04-2023,0.8079,0.0041,"0.51 %"
14-04-2023,0.8038,0.0002,"0.02 %"
13-04-2023,0.8036,-0.0042,"-0.52 %"
12-04-2023,0.8078,0.0038,"0.47 %"
11-04-2023,0.8040,-0.0001,"-0.01 %"
10-04-2023,0.8041,-0.0062,"-0.77 %"
07-04-2023,0.8103,0.0000,"0.00 %"
06-04-2023,0.8103,0.0024,"0.30 %"
05-04-2023,0.8079,0.0027,"0.34 %"
04-04-2023,0.8052,0.0052,"0.65 %"
03-04-2023,0.8000,0.0095,"1.20 %"
31-03-2023,0.7905,0.0011,"0.14 %"
30-03-2023,0.7894,0.0018,"0.23 %"
29-03-2023,0.7876,-0.0012,"-0.15 %"
28-03-2023,0.7888,0.0000,"0.00 %"
27-03-2023,0.7888,-0.0006,"-0.08 %"
24-03-2023,0.7894,0.0033,"0.42 %"
23-03-2023,0.7861,0.0060,"0.77 %"
22-03-2023,0.7801,0.0008,"0.10 %"
21-03-2023,0.7793,-0.0085,"-1.08 %"
20-03-2023,0.7878,0.0048,"0.61 %"
17-03-2023,0.7830,-0.0030,"-0.38 %"
16-03-2023,0.7860,0.0072,"0.92 %"
15-03-2023,0.7788,-0.0003,"-0.04 %"
14-03-2023,0.7791,0.0006,"0.08 %"
13-03-2023,0.7785,-0.0085,"-1.08 %"
10-03-2023,0.7870,-0.0027,"-0.34 %"
09-03-2023,0.7897,-0.0093,"-1.16 %"
08-03-2023,0.7990,-0.0004,"-0.05 %"
07-03-2023,0.7994,-0.0007,"-0.09 %"
06-03-2023,0.8001,0.0019,"0.24 %"
03-03-2023,0.7982,-0.0022,"-0.27 %"
02-03-2023,0.8004,0.0037,"0.46 %"
01-03-2023,0.7967,0.0016,"0.20 %"
28-02-2023,0.7951,-0.0069,"-0.86 %"
27-02-2023,0.8020,0.0020,"0.25 %"
24-02-2023,0.8000,0.0014,"0.18 %"
23-02-2023,0.7986,-0.0090,"-1.11 %"
22-02-2023,0.8076,-0.0029,"-0.36 %"
21-02-2023,0.8105,0.0035,"0.43 %"
20-02-2023,0.8070,-0.0040,"-0.49 %"
17-02-2023,0.8110,0.0043,"0.53 %"
16-02-2023,0.8067,-0.0088,"-1.08 %"
15-02-2023,0.8155,0.0015,"0.18 %"
14-02-2023,0.8140,-0.0046,"-0.56 %"
13-02-2023,0.8186,-0.0054,"-0.66 %"
10-02-2023,0.8240,-0.0002,"-0.02 %"
09-02-2023,0.8242,0.0004,"0.05 %"
08-02-2023,0.8238,-0.0016,"-0.19 %"
07-02-2023,0.8254,-0.0107,"-1.28 %"
03-02-2023,0.8361,0.0056,"0.67 %"
02-02-2023,0.8305,0.0047,"0.57 %"
31-01-2023,0.8258,-0.0132,"-1.57 %"
30-01-2023,0.8390,0.0056,"0.67 %"
27-01-2023,0.8334,0.0071,"0.86 %"
26-01-2023,0.8263,0.0070,"0.85 %"
25-01-2023,0.8193,0.0037,"0.45 %"
20-01-2023,0.8156,0.0009,"0.11 %"
19-01-2023,0.8147,0.0006,"0.07 %"
18-01-2023,0.8141,0.0008,"0.10 %"
17-01-2023,0.8133,0.0008,"0.10 %"
16-01-2023,0.8125,0.0037,"0.46 %"
13-01-2023,0.8088,0.0023,"0.29 %"
12-01-2023,0.8065,0.0016,"0.20 %"
11-01-2023,0.8049,-0.0049,"-0.61 %"
10-01-2023,0.8098,0.0074,"0.92 %"
09-01-2023,0.8024,-0.0034,"-0.42 %"
06-01-2023,0.8058,0.0067,"0.84 %"
05-01-2023,0.7991,0.0020,"0.25 %"
04-01-2023,0.7971,0.0042,"0.53 %"
03-01-2023,0.7929,0.0016,"0.20 %"
30-12-2022,0.7913,-0.0034,"-0.43 %"
29-12-2022,0.7947,0.0014,"0.18 %"
28-12-2022,0.7933,0.0033,"0.42 %"
27-12-2022,0.7900,-0.0043,"-0.54 %"
23-12-2022,0.7943,0.0033,"0.42 %"
22-12-2022,0.7910,0.0012,"0.15 %"
21-12-2022,0.7898,-0.0092,"-1.15 %"
20-12-2022,0.7990,-0.0026,"-0.32 %"
19-12-2022,0.8016,-0.0080,"-0.99 %"
16-12-2022,0.8096,-0.0011,"-0.14 %"
15-12-2022,0.8107,0.0049,"0.61 %"
14-12-2022,0.8058,0.0030,"0.37 %"
13-12-2022,0.8028,-0.0075,"-0.93 %"
12-12-2022,0.8103,0.0039,"0.48 %"
09-12-2022,0.8064,0.0030,"0.37 %"
08-12-2022,0.8034,-0.0091,"-1.12 %"
07-12-2022,0.8125,-0.0026,"-0.32 %"
06-12-2022,0.8151,0.0069,"0.85 %"
05-12-2022,0.8082,-0.0079,"-0.97 %"
02-12-2022,0.8161,0.0031,"0.38 %"
01-12-2022,0.8130,0.0048,"0.59 %"
30-11-2022,0.8082,0.0060,"0.75 %"
29-11-2022,0.8022,0.0003,"0.04 %"
25-11-2022,0.8019,0.0054,"0.68 %"
24-11-2022,0.7965,-0.0021,"-0.26 %"
23-11-2022,0.7986,-0.0018,"-0.22 %"
22-11-2022,0.8004,-0.0045,"-0.56 %"
21-11-2022,0.8049,-0.0035,"-0.43 %"
17-11-2022,0.8084,-0.0010,"-0.12 %"
16-11-2022,0.8094,0.0018,"0.22 %"
15-11-2022,0.8076,0.0028,"0.35 %"
14-11-2022,0.8048,0.0228,"2.92 %"
11-11-2022,0.7820,-0.0005,"-0.06 %"
10-11-2022,0.7825,0.0043,"0.55 %"
09-11-2022,0.7782,-0.0001,"-0.01 %"
08-11-2022,0.7783,0.0018,"0.23 %"
07-11-2022,0.7765,0.0015,"0.19 %"
04-11-2022,0.7750,-0.0130,"-1.65 %"
03-11-2022,0.7880,0.0115,"1.48 %"
02-11-2022,0.7765,0.0000,"0.00 %"
01-11-2022,0.7765,-0.0020,"-0.26 %"
31-10-2022,0.7785,-0.0012,"-0.15 %"
28-10-2022,0.7797,0.0024,"0.31 %"
27-10-2022,0.7773,0.0098,"1.28 %"
26-10-2022,0.7675,0.0022,"0.29 %"
25-10-2022,0.7653,-0.0119,"-1.53 %"
21-10-2022,0.7772,-0.0004,"-0.05 %"
20-10-2022,0.7776,-0.0100,"-1.27 %"
19-10-2022,0.7876,0.0033,"0.42 %"
18-10-2022,0.7843,-0.0021,"-0.27 %"
17-10-2022,0.7864,-0.0039,"-0.49 %"
14-10-2022,0.7903,-0.0081,"-1.01 %"
13-10-2022,0.7984,-0.0047,"-0.59 %"
12-10-2022,0.8031,-0.0058,"-0.72 %"
11-10-2022,0.8089,-0.0087,"-1.06 %"
07-10-2022,0.8176,-0.0059,"-0.72 %"
06-10-2022,0.8235,0.0089,"1.09 %"
05-10-2022,0.8146,0.0072,"0.89 %"
04-10-2022,0.8074,-0.0068,"-0.84 %"
03-10-2022,0.8142,0.0037,"0.46 %"
30-09-2022,0.8105,-0.0018,"-0.22 %"
29-09-2022,0.8123,-0.0118,"-1.43 %"
28-09-2022,0.8241,-0.0033,"-0.40 %"
27-09-2022,0.8274,-0.0088,"-1.05 %"
26-09-2022,0.8362,-0.0115,"-1.36 %"
23-09-2022,0.8477,-0.0028,"-0.33 %"
22-09-2022,0.8505,-0.0063,"-0.74 %"
21-09-2022,0.8568,0.0012,"0.14 %"
20-09-2022,0.8556,-0.0029,"-0.34 %"
19-09-2022,0.8585,-0.0034,"-0.39 %"
15-09-2022,0.8619,-0.0126,"-1.44 %"
14-09-2022,0.8745,0.0001,"0.01 %"
13-09-2022,0.8744,0.0027,"0.31 %"
12-09-2022,0.8717,0.0061,"0.70 %"
09-09-2022,0.8656,0.0036,"0.42 %"
08-09-2022,0.8620,-0.0021,"-0.24 %"
07-09-2022,0.8641,0.0012,"0.14 %"
06-09-2022,0.8629,0.0014,"0.16 %"
05-09-2022,0.8615,-0.0058,"-0.67 %"
02-09-2022,0.8673,-0.0022,"-0.25 %"
01-09-2022,0.8695,-0.0049,"-0.56 %"
30-08-2022,0.8744,-0.0077,"-0.87 %"
29-08-2022,0.8821,0.0045,"0.51 %"
26-08-2022,0.8776,0.0046,"0.53 %"
25-08-2022,0.8730,-0.0046,"-0.52 %"
24-08-2022,0.8776,-0.0072,"-0.81 %"
23-08-2022,0.8848,-0.0047,"-0.53 %"
22-08-2022,0.8895,-0.0044,"-0.49 %"
19-08-2022,0.8939,0.0007,"0.08 %"
18-08-2022,0.8932,-0.0019,"-0.21 %"
17-08-2022,0.8951,0.0026,"0.29 %"
16-08-2022,0.8925,-0.0001,"-0.01 %"
15-08-2022,0.8926,-0.0006,"-0.07 %"
12-08-2022,0.8932,0.0078,"0.88 %"
11-08-2022,0.8854,-0.0058,"-0.65 %"
10-08-2022,0.8912,-0.0029,"-0.32 %"
09-08-2022,0.8941,0.0000,"0.00 %"
08-08-2022,0.8941,-0.0020,"-0.22 %"
05-08-2022,0.8961,0.0069,"0.78 %"
04-08-2022,0.8892,0.0010,"0.11 %"
03-08-2022,0.8882,-0.0048,"-0.54 %"
02-08-2022,0.8930,0.0006,"0.07 %"
01-08-2022,0.8924,0.0014,"0.16 %"
29-07-2022,0.8910,0.0017,"0.19 %"
28-07-2022,0.8893,-0.0009,"-0.10 %"
27-07-2022,0.8902,0.0077,"0.87 %"
26-07-2022,0.8825,-0.0014,"-0.16 %"
25-07-2022,0.8839,0.0045,"0.51 %"
22-07-2022,0.8794,0.0002,"0.02 %"
21-07-2022,0.8792,0.0026,"0.30 %"
20-07-2022,0.8766,-0.0045,"-0.51 %"
19-07-2022,0.8811,0.0007,"0.08 %"
18-07-2022,0.8804,-0.0003,"-0.03 %"
15-07-2022,0.8807,-0.0061,"-0.69 %"
14-07-2022,0.8868,0.0046,"0.52 %"
13-07-2022,0.8822,-0.0107,"-1.20 %"
12-07-2022,0.8929,0.0026,"0.29 %"
08-07-2022,0.8903,-0.0001,"-0.01 %"
07-07-2022,0.8904,0.0022,"0.25 %"
06-07-2022,0.8882,-0.0034,"-0.38 %"
05-07-2022,0.8916,0.0032,"0.36 %"
04-07-2022,0.8884,-0.0027,"-0.30 %"
01-07-2022,0.8911,-0.0057,"-0.64 %"
30-06-2022,0.8968,-0.0031,"-0.34 %"
29-06-2022,0.8999,0.0015,"0.17 %"
28-06-2022,0.8984,0.0020,"0.22 %"
27-06-2022,0.8964,0.0094,"1.06 %"
24-06-2022,0.8870,0.0000,"0.00 %"
23-06-2022,0.8870,-0.0016,"-0.18 %"
22-06-2022,0.8886,0.0031,"0.35 %"
21-06-2022,0.8855,-0.0045,"-0.51 %"
20-06-2022,0.8900,0.0029,"0.33 %"
17-06-2022,0.8871,-0.0019,"-0.21 %"
16-06-2022,0.8890,0.0009,"0.10 %"
15-06-2022,0.8881,-0.0114,"-1.27 %"
14-06-2022,0.8995,-0.0093,"-1.02 %"
13-06-2022,0.9088,-0.0064,"-0.70 %"
10-06-2022,0.9152,0.0008,"0.09 %"
09-06-2022,0.9144,0.0033,"0.36 %"
08-06-2022,0.9111,0.0014,"0.15 %"
07-06-2022,0.9097,-0.0001,"-0.01 %"
03-06-2022,0.9098,-0.0011,"-0.12 %"
02-06-2022,0.9109,0.0007,"0.08 %"
01-06-2022,0.9102,-0.0006,"-0.07 %"
31-05-2022,0.9108,0.0071,"0.79 %"
30-05-2022,0.9037,0.0030,"0.33 %"
27-05-2022,0.9007,-0.0001,"-0.01 %"
26-05-2022,0.9008,-0.0013,"-0.14 %"
25-05-2022,0.9021,-0.0025,"-0.28 %"
24-05-2022,0.9046,-0.0026,"-0.29 %"
23-05-2022,0.9072,0.0031,"0.34 %"
20-05-2022,0.9041,-0.0058,"-0.64 %"
19-05-2022,0.9099,0.0018,"0.20 %"
18-05-2022,0.9081,0.0026,"0.29 %"
17-05-2022,0.9055,0.0049,"0.54 %"
13-05-2022,0.9006,-0.0095,"-1.04 %"
12-05-2022,0.9101,-0.0012,"-0.13 %"
11-05-2022,0.9113,-0.0109,"-1.18 %"
10-05-2022,0.9222,-0.0001,"-0.01 %"
09-05-2022,0.9223,-0.0092,"-0.99 %"
06-05-2022,0.9315,0.0030,"0.32 %"
05-05-2022,0.9285,-0.0077,"-0.82 %"
29-04-2022,0.9362,0.0005,"0.05 %"
28-04-2022,0.9357,-0.0007,"-0.07 %"
27-04-2022,0.9364,0.0031,"0.33 %"
26-04-2022,0.9333,-0.0058,"-0.62 %"
25-04-2022,0.9391,0.0003,"0.03 %"
22-04-2022,0.9388,0.0045,"0.48 %"
21-04-2022,0.9343,0.0029,"0.31 %"
20-04-2022,0.9314,-0.0054,"-0.58 %"
18-04-2022,0.9368,0.0002,"0.02 %"
15-04-2022,0.9366,0.0000,"0.00 %"
14-04-2022,0.9366,-0.0005,"-0.05 %"
13-04-2022,0.9371,-0.0021,"-0.22 %"
12-04-2022,0.9392,-0.0066,"-0.70 %"
