Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,0.5024,-0.0039,"-0.77 %"
15-07-2024,0.5063,-0.0042,"-0.82 %"
12-07-2024,0.5105,0.0033,"0.65 %"
11-07-2024,0.5072,0.0066,"1.32 %"
10-07-2024,0.5006,-0.0011,"-0.22 %"
09-07-2024,0.5017,0.0012,"0.24 %"
05-07-2024,0.5005,-0.0022,"-0.44 %"
04-07-2024,0.5027,0.0012,"0.24 %"
03-07-2024,0.5015,0.0043,"0.86 %"
02-07-2024,0.4972,0.0022,"0.44 %"
28-06-2024,0.4950,0.0004,"0.08 %"
27-06-2024,0.4946,-0.0047,"-0.94 %"
26-06-2024,0.4993,0.0003,"0.06 %"
25-06-2024,0.4990,-0.0005,"-0.10 %"
24-06-2024,0.4995,-0.0001,"-0.02 %"
21-06-2024,0.4996,-0.0048,"-0.95 %"
20-06-2024,0.5044,-0.0018,"-0.36 %"
19-06-2024,0.5062,0.0062,"1.24 %"
18-06-2024,0.5000,-0.0004,"-0.08 %"
14-06-2024,0.5004,-0.0006,"-0.12 %"
13-06-2024,0.5010,0.0015,"0.30 %"
12-06-2024,0.4995,-0.0017,"-0.34 %"
11-06-2024,0.5012,-0.0026,"-0.52 %"
07-06-2024,0.5038,-0.0018,"-0.36 %"
06-06-2024,0.5056,0.0026,"0.52 %"
05-06-2024,0.5030,-0.0020,"-0.40 %"
04-06-2024,0.5050,0.0079,"1.59 %"
31-05-2024,0.4971,-0.0042,"-0.84 %"
30-05-2024,0.5013,-0.0002,"-0.04 %"
29-05-2024,0.5015,-0.0049,"-0.97 %"
28-05-2024,0.5064,-0.0015,"-0.30 %"
27-05-2024,0.5079,0.0036,"0.71 %"
24-05-2024,0.5043,-0.0023,"-0.45 %"
23-05-2024,0.5066,-0.0054,"-1.05 %"
21-05-2024,0.5120,-0.0056,"-1.08 %"
20-05-2024,0.5176,0.0000,"0.00 %"
17-05-2024,0.5176,0.0041,"0.80 %"
16-05-2024,0.5135,0.0038,"0.75 %"
14-05-2024,0.5097,0.0003,"0.06 %"
13-05-2024,0.5094,0.0029,"0.57 %"
10-05-2024,0.5065,0.0015,"0.30 %"
09-05-2024,0.5050,0.0040,"0.80 %"
08-05-2024,0.5010,-0.0025,"-0.50 %"
07-05-2024,0.5035,0.0003,"0.06 %"
06-05-2024,0.5032,0.0119,"2.42 %"
30-04-2024,0.4913,-0.0012,"-0.24 %"
29-04-2024,0.4925,-0.0002,"-0.04 %"
26-04-2024,0.4927,0.0076,"1.57 %"
25-04-2024,0.4851,-0.0015,"-0.31 %"
24-04-2024,0.4866,0.0047,"0.98 %"
23-04-2024,0.4819,0.0040,"0.84 %"
22-04-2024,0.4779,0.0034,"0.72 %"
19-04-2024,0.4745,-0.0021,"-0.44 %"
18-04-2024,0.4766,0.0008,"0.17 %"
17-04-2024,0.4758,0.0016,"0.34 %"
16-04-2024,0.4742,-0.0047,"-0.98 %"
15-04-2024,0.4789,-0.0012,"-0.25 %"
12-04-2024,0.4801,-0.0022,"-0.46 %"
09-04-2024,0.4823,0.0014,"0.29 %"
08-04-2024,0.4809,-0.0029,"-0.60 %"
03-04-2024,0.4838,0.0008,"0.17 %"
02-04-2024,0.4830,0.0078,"1.64 %"
27-03-2024,0.4752,-0.0036,"-0.75 %"
26-03-2024,0.4788,0.0008,"0.17 %"
25-03-2024,0.4780,0.0007,"0.15 %"
22-03-2024,0.4773,-0.0038,"-0.79 %"
21-03-2024,0.4811,-0.0004,"-0.08 %"
20-03-2024,0.4815,0.0010,"0.21 %"
19-03-2024,0.4805,-0.0029,"-0.60 %"
18-03-2024,0.4834,0.0019,"0.39 %"
15-03-2024,0.4815,-0.0014,"-0.29 %"
14-03-2024,0.4829,-0.0013,"-0.27 %"
13-03-2024,0.4842,0.0013,"0.27 %"
12-03-2024,0.4829,0.0032,"0.67 %"
11-03-2024,0.4797,-0.0011,"-0.23 %"
08-03-2024,0.4808,0.0020,"0.42 %"
07-03-2024,0.4788,-0.0020,"-0.42 %"
06-03-2024,0.4808,0.0027,"0.56 %"
05-03-2024,0.4781,-0.0043,"-0.89 %"
04-03-2024,0.4824,-0.0001,"-0.02 %"
01-03-2024,0.4825,0.0001,"0.02 %"
29-02-2024,0.4824,0.0012,"0.25 %"
28-02-2024,0.4812,-0.0030,"-0.62 %"
27-02-2024,0.4842,0.0015,"0.31 %"
26-02-2024,0.4827,-0.0022,"-0.45 %"
23-02-2024,0.4849,0.0011,"0.23 %"
22-02-2024,0.4838,0.0017,"0.35 %"
21-02-2024,0.4821,0.0029,"0.61 %"
20-02-2024,0.4792,0.0027,"0.57 %"
19-02-2024,0.4765,0.0056,"1.19 %"
09-02-2024,0.4709,0.0009,"0.19 %"
08-02-2024,0.4700,-0.0029,"-0.61 %"
07-02-2024,0.4729,-0.0018,"-0.38 %"
06-02-2024,0.4747,0.0113,"2.44 %"
05-02-2024,0.4634,0.0021,"0.46 %"
02-02-2024,0.4613,-0.0043,"-0.92 %"
31-01-2024,0.4656,0.0002,"0.04 %"
30-01-2024,0.4654,-0.0054,"-1.15 %"
29-01-2024,0.4708,-0.0022,"-0.47 %"
26-01-2024,0.4730,-0.0001,"-0.02 %"
24-01-2024,0.4731,0.0104,"2.25 %"
23-01-2024,0.4627,0.0047,"1.03 %"
22-01-2024,0.4580,-0.0055,"-1.19 %"
19-01-2024,0.4635,0.0019,"0.41 %"
18-01-2024,0.4616,0.0002,"0.04 %"
17-01-2024,0.4614,-0.0080,"-1.70 %"
16-01-2024,0.4694,-0.0046,"-0.97 %"
15-01-2024,0.4740,-0.0008,"-0.17 %"
12-01-2024,0.4748,0.0006,"0.13 %"
11-01-2024,0.4742,0.0036,"0.76 %"
10-01-2024,0.4706,-0.0011,"-0.23 %"
09-01-2024,0.4717,-0.0020,"-0.42 %"
08-01-2024,0.4737,-0.0046,"-0.96 %"
05-01-2024,0.4783,0.0009,"0.19 %"
04-01-2024,0.4774,0.0000,"0.00 %"
03-01-2024,0.4774,-0.0014,"-0.29 %"
02-01-2024,0.4788,-0.0025,"-0.52 %"
29-12-2023,0.4813,0.0006,"0.12 %"
28-12-2023,0.4807,0.0057,"1.20 %"
27-12-2023,0.4750,-0.0077,"-1.60 %"
22-12-2023,0.4827,0.0009,"0.19 %"
21-12-2023,0.4818,0.0009,"0.19 %"
20-12-2023,0.4809,-0.0021,"-0.43 %"
19-12-2023,0.4830,0.0021,"0.44 %"
18-12-2023,0.4809,-0.0006,"-0.12 %"
15-12-2023,0.4815,0.0001,"0.02 %"
14-12-2023,0.4814,0.0026,"0.54 %"
13-12-2023,0.4788,-0.0036,"-0.75 %"
12-12-2023,0.4824,0.0024,"0.50 %"
11-12-2023,0.4800,-0.0009,"-0.19 %"
08-12-2023,0.4809,-0.0008,"-0.17 %"
07-12-2023,0.4817,-0.0015,"-0.31 %"
06-12-2023,0.4832,0.0018,"0.37 %"
05-12-2023,0.4814,-0.0055,"-1.13 %"
04-12-2023,0.4869,-0.0043,"-0.88 %"
01-12-2023,0.4912,-0.0029,"-0.59 %"
30-11-2023,0.4941,0.0017,"0.35 %"
29-11-2023,0.4924,-0.0033,"-0.67 %"
28-11-2023,0.4957,0.0014,"0.28 %"
27-11-2023,0.4943,-0.0008,"-0.16 %"
24-11-2023,0.4951,-0.0025,"-0.50 %"
23-11-2023,0.4976,0.0042,"0.85 %"
22-11-2023,0.4934,-0.0031,"-0.62 %"
21-11-2023,0.4965,0.0012,"0.24 %"
20-11-2023,0.4953,0.0063,"1.29 %"
17-11-2023,0.4890,-0.0031,"-0.63 %"
16-11-2023,0.4921,-0.0007,"-0.14 %"
15-11-2023,0.4928,0.0044,"0.90 %"
14-11-2023,0.4884,0.0073,"1.52 %"
10-11-2023,0.4811,-0.0048,"-0.99 %"
09-11-2023,0.4859,-0.0013,"-0.27 %"
08-11-2023,0.4872,0.0002,"0.04 %"
07-11-2023,0.4870,-0.0020,"-0.41 %"
06-11-2023,0.4890,0.0056,"1.16 %"
03-11-2023,0.4834,0.0082,"1.73 %"
02-11-2023,0.4752,0.0013,"0.27 %"
01-11-2023,0.4739,0.0012,"0.25 %"
31-10-2023,0.4727,-0.0071,"-1.48 %"
30-10-2023,0.4798,0.0009,"0.19 %"
27-10-2023,0.4789,0.0028,"0.59 %"
26-10-2023,0.4761,0.0004,"0.08 %"
25-10-2023,0.4757,0.0021,"0.44 %"
24-10-2023,0.4736,-0.0043,"-0.90 %"
20-10-2023,0.4779,-0.0001,"-0.02 %"
19-10-2023,0.4780,-0.0064,"-1.32 %"
18-10-2023,0.4844,-0.0027,"-0.55 %"
17-10-2023,0.4871,-0.0002,"-0.04 %"
16-10-2023,0.4873,-0.0024,"-0.49 %"
13-10-2023,0.4897,-0.0056,"-1.13 %"
12-10-2023,0.4953,0.0019,"0.39 %"
11-10-2023,0.4934,0.0025,"0.51 %"
10-10-2023,0.4909,0.0043,"0.88 %"
09-10-2023,0.4866,-0.0031,"-0.63 %"
27-09-2023,0.4897,0.0002,"0.04 %"
26-09-2023,0.4895,-0.0024,"-0.49 %"
25-09-2023,0.4919,-0.0074,"-1.48 %"
22-09-2023,0.4993,0.0086,"1.75 %"
21-09-2023,0.4907,-0.0054,"-1.09 %"
20-09-2023,0.4961,-0.0020,"-0.40 %"
19-09-2023,0.4981,-0.0006,"-0.12 %"
18-09-2023,0.4987,-0.0023,"-0.46 %"
15-09-2023,0.5010,0.0000,"0.00 %"
14-09-2023,0.5010,-0.0001,"-0.02 %"
13-09-2023,0.5011,-0.0024,"-0.48 %"
12-09-2023,0.5035,-0.0017,"-0.34 %"
11-09-2023,0.5052,0.0018,"0.36 %"
08-09-2023,0.5034,-0.0063,"-1.24 %"
07-09-2023,0.5097,0.0011,"0.22 %"
06-09-2023,0.5086,-0.0017,"-0.33 %"
05-09-2023,0.5103,-0.0067,"-1.30 %"
04-09-2023,0.5170,0.0107,"2.11 %"
01-09-2023,0.5063,-0.0005,"-0.10 %"
30-08-2023,0.5068,0.0009,"0.18 %"
29-08-2023,0.5059,0.0060,"1.20 %"
28-08-2023,0.4999,0.0042,"0.85 %"
25-08-2023,0.4957,-0.0063,"-1.25 %"
24-08-2023,0.5020,0.0031,"0.62 %"
23-08-2023,0.4989,0.0035,"0.71 %"
22-08-2023,0.4954,0.0016,"0.32 %"
21-08-2023,0.4938,-0.0051,"-1.02 %"
18-08-2023,0.4989,-0.0060,"-1.19 %"
17-08-2023,0.5049,0.0012,"0.24 %"
16-08-2023,0.5037,-0.0002,"-0.04 %"
15-08-2023,0.5039,-0.0029,"-0.57 %"
14-08-2023,0.5068,-0.0114,"-2.20 %"
11-08-2023,0.5182,-0.0056,"-1.07 %"
10-08-2023,0.5238,-0.0011,"-0.21 %"
09-08-2023,0.5249,0.0013,"0.25 %"
08-08-2023,0.5236,-0.0102,"-1.91 %"
07-08-2023,0.5338,-0.0034,"-0.63 %"
04-08-2023,0.5372,0.0045,"0.84 %"
03-08-2023,0.5327,0.0028,"0.53 %"
02-08-2023,0.5299,-0.0110,"-2.03 %"
01-08-2023,0.5409,-0.0045,"-0.83 %"
31-07-2023,0.5454,0.0023,"0.42 %"
28-07-2023,0.5431,0.0114,"2.14 %"
27-07-2023,0.5317,0.0007,"0.13 %"
26-07-2023,0.5310,-0.0012,"-0.23 %"
25-07-2023,0.5322,0.0145,"2.80 %"
24-07-2023,0.5177,-0.0080,"-1.52 %"
21-07-2023,0.5257,-0.0009,"-0.17 %"
20-07-2023,0.5266,-0.0052,"-0.98 %"
18-07-2023,0.5318,-0.0123,"-2.26 %"
17-07-2023,0.5441,0.0026,"0.48 %"
14-07-2023,0.5415,-0.0024,"-0.44 %"
13-07-2023,0.5439,0.0074,"1.38 %"
12-07-2023,0.5365,0.0085,"1.61 %"
11-07-2023,0.5280,0.0040,"0.76 %"
10-07-2023,0.5240,-0.0020,"-0.38 %"
07-07-2023,0.5260,0.0020,"0.38 %"
06-07-2023,0.5240,-0.0067,"-1.26 %"
05-07-2023,0.5307,-0.0089,"-1.65 %"
04-07-2023,0.5396,0.0026,"0.48 %"
03-07-2023,0.5370,0.0029,"0.54 %"
30-06-2023,0.5341,-0.0021,"-0.39 %"
28-06-2023,0.5362,-0.0043,"-0.80 %"
27-06-2023,0.5405,0.0103,"1.94 %"
26-06-2023,0.5302,-0.0198,"-3.60 %"
21-06-2023,0.5500,0.0008,"0.15 %"
20-06-2023,0.5492,-0.0080,"-1.44 %"
19-06-2023,0.5572,-0.0040,"-0.71 %"
16-06-2023,0.5612,0.0019,"0.34 %"
15-06-2023,0.5593,0.0086,"1.56 %"
14-06-2023,0.5507,0.0013,"0.24 %"
13-06-2023,0.5494,0.0026,"0.48 %"
12-06-2023,0.5468,-0.0013,"-0.24 %"
09-06-2023,0.5481,0.0018,"0.33 %"
08-06-2023,0.5463,-0.0019,"-0.35 %"
07-06-2023,0.5482,0.0026,"0.48 %"
06-06-2023,0.5456,-0.0010,"-0.18 %"
02-06-2023,0.5466,0.0102,"1.90 %"
01-06-2023,0.5364,0.0031,"0.58 %"
31-05-2023,0.5333,-0.0070,"-1.30 %"
30-05-2023,0.5403,0.0026,"0.48 %"
29-05-2023,0.5377,-0.0045,"-0.83 %"
25-05-2023,0.5422,0.0000,"0.00 %"
24-05-2023,0.5422,-0.0063,"-1.15 %"
23-05-2023,0.5485,-0.0055,"-0.99 %"
22-05-2023,0.5540,0.0002,"0.04 %"
19-05-2023,0.5538,-0.0030,"-0.54 %"
18-05-2023,0.5568,-0.0034,"-0.61 %"
17-05-2023,0.5602,-0.0054,"-0.95 %"
16-05-2023,0.5656,-0.0038,"-0.67 %"
15-05-2023,0.5694,0.0057,"1.01 %"
12-05-2023,0.5637,-0.0044,"-0.77 %"
11-05-2023,0.5681,-0.0015,"-0.26 %"
10-05-2023,0.5696,-0.0018,"-0.32 %"
09-05-2023,0.5714,-0.0085,"-1.47 %"
08-05-2023,0.5799,-0.0016,"-0.28 %"
05-05-2023,0.5815,-0.0056,"-0.95 %"
28-04-2023,0.5871,0.0050,"0.86 %"
27-04-2023,0.5821,-0.0018,"-0.31 %"
26-04-2023,0.5839,0.0077,"1.34 %"
25-04-2023,0.5762,-0.0272,"-4.51 %"
20-04-2023,0.6034,0.0004,"0.07 %"
19-04-2023,0.6030,-0.0059,"-0.97 %"
18-04-2023,0.6089,-0.0004,"-0.07 %"
17-04-2023,0.6093,0.0035,"0.58 %"
14-04-2023,0.6058,-0.0002,"-0.03 %"
13-04-2023,0.6060,0.0004,"0.07 %"
12-04-2023,0.6056,-0.0063,"-1.03 %"
11-04-2023,0.6119,0.0028,"0.46 %"
06-04-2023,0.6091,-0.0024,"-0.39 %"
04-04-2023,0.6115,0.0006,"0.10 %"
03-04-2023,0.6109,-0.0006,"-0.10 %"
31-03-2023,0.6115,0.0025,"0.41 %"
30-03-2023,0.6090,0.0030,"0.50 %"
29-03-2023,0.6060,0.0068,"1.13 %"
28-03-2023,0.5992,0.0070,"1.18 %"
27-03-2023,0.5922,-0.0110,"-1.82 %"
24-03-2023,0.6032,-0.0058,"-0.95 %"
23-03-2023,0.6090,0.0102,"1.70 %"
22-03-2023,0.5988,0.0034,"0.57 %"
21-03-2023,0.5954,0.0028,"0.47 %"
20-03-2023,0.5926,-0.0073,"-1.22 %"
17-03-2023,0.5999,0.0051,"0.86 %"
16-03-2023,0.5948,-0.0043,"-0.72 %"
15-03-2023,0.5991,0.0009,"0.15 %"
14-03-2023,0.5982,-0.0074,"-1.22 %"
13-03-2023,0.6056,0.0070,"1.17 %"
10-03-2023,0.5986,-0.0022,"-0.37 %"
09-03-2023,0.6008,-0.0061,"-1.01 %"
08-03-2023,0.6069,-0.0062,"-1.01 %"
07-03-2023,0.6131,-0.0118,"-1.89 %"
06-03-2023,0.6249,-0.0061,"-0.97 %"
03-03-2023,0.6310,0.0069,"1.11 %"
02-03-2023,0.6241,-0.0054,"-0.86 %"
01-03-2023,0.6295,0.0164,"2.67 %"
28-02-2023,0.6131,-0.0023,"-0.37 %"
27-02-2023,0.6154,0.0049,"0.80 %"
24-02-2023,0.6105,-0.0146,"-2.34 %"
23-02-2023,0.6251,0.0022,"0.35 %"
22-02-2023,0.6229,-0.0033,"-0.53 %"
21-02-2023,0.6262,-0.0125,"-1.96 %"
20-02-2023,0.6387,0.0049,"0.77 %"
17-02-2023,0.6338,-0.0123,"-1.90 %"
16-02-2023,0.6461,0.0064,"1.00 %"
15-02-2023,0.6397,-0.0071,"-1.10 %"
14-02-2023,0.6468,-0.0030,"-0.46 %"
13-02-2023,0.6498,0.0017,"0.26 %"
10-02-2023,0.6481,-0.0109,"-1.65 %"
09-02-2023,0.6590,0.0019,"0.29 %"
08-02-2023,0.6571,0.0014,"0.21 %"
07-02-2023,0.6557,-0.0043,"-0.65 %"
03-02-2023,0.6600,-0.0082,"-1.23 %"
02-02-2023,0.6682,0.0033,"0.50 %"
31-01-2023,0.6649,-0.0092,"-1.36 %"
30-01-2023,0.6741,0.0101,"1.52 %"
20-01-2023,0.6640,-0.0006,"-0.09 %"
19-01-2023,0.6646,-0.0041,"-0.61 %"
18-01-2023,0.6687,0.0050,"0.75 %"
17-01-2023,0.6637,-0.0058,"-0.87 %"
16-01-2023,0.6695,-0.0011,"-0.16 %"
13-01-2023,0.6706,0.0057,"0.86 %"
12-01-2023,0.6649,0.0051,"0.77 %"
11-01-2023,0.6598,0.0036,"0.55 %"
10-01-2023,0.6562,-0.0098,"-1.47 %"
09-01-2023,0.6660,0.0107,"1.63 %"
06-01-2023,0.6553,0.0111,"1.72 %"
05-01-2023,0.6442,0.0041,"0.64 %"
04-01-2023,0.6401,0.0145,"2.32 %"
03-01-2023,0.6256,0.0048,"0.77 %"
30-12-2022,0.6208,0.0098,"1.60 %"
29-12-2022,0.6110,-0.0006,"-0.10 %"
28-12-2022,0.6116,0.0057,"0.94 %"
27-12-2022,0.6059,-0.0020,"-0.33 %"
23-12-2022,0.6079,0.0004,"0.07 %"
22-12-2022,0.6075,0.0051,"0.85 %"
21-12-2022,0.6024,0.0014,"0.23 %"
20-12-2022,0.6010,-0.0052,"-0.86 %"
19-12-2022,0.6062,-0.0018,"-0.30 %"
16-12-2022,0.6080,0.0020,"0.33 %"
15-12-2022,0.6060,-0.0068,"-1.11 %"
14-12-2022,0.6128,0.0001,"0.02 %"
13-12-2022,0.6127,0.0075,"1.24 %"
12-12-2022,0.6052,-0.0069,"-1.13 %"
09-12-2022,0.6121,0.0054,"0.89 %"
08-12-2022,0.6067,0.0101,"1.69 %"
07-12-2022,0.5966,-0.0140,"-2.29 %"
06-12-2022,0.6106,-0.0024,"-0.39 %"
05-12-2022,0.6130,0.0229,"3.88 %"
02-12-2022,0.5901,-0.0014,"-0.24 %"
01-12-2022,0.5915,0.0106,"1.82 %"
30-11-2022,0.5809,0.0083,"1.45 %"
29-11-2022,0.5726,0.0157,"2.82 %"
25-11-2022,0.5569,0.0027,"0.49 %"
24-11-2022,0.5542,0.0026,"0.47 %"
23-11-2022,0.5516,0.0024,"0.44 %"
22-11-2022,0.5492,-0.0038,"-0.69 %"
21-11-2022,0.5530,-0.0067,"-1.20 %"
17-11-2022,0.5597,-0.0089,"-1.57 %"
16-11-2022,0.5686,-0.0071,"-1.23 %"
15-11-2022,0.5757,0.0203,"3.66 %"
14-11-2022,0.5554,0.0134,"2.47 %"
11-11-2022,0.5420,0.0170,"3.24 %"
10-11-2022,0.5250,0.0057,"1.10 %"
09-11-2022,0.5193,-0.0044,"-0.84 %"
08-11-2022,0.5237,-0.0019,"-0.36 %"
07-11-2022,0.5256,-0.0008,"-0.15 %"
04-11-2022,0.5264,0.0226,"4.49 %"
03-11-2022,0.5038,-0.0079,"-1.54 %"
02-11-2022,0.5117,0.0063,"1.25 %"
01-11-2022,0.5054,0.0124,"2.52 %"
31-10-2022,0.4930,-0.0075,"-1.50 %"
28-10-2022,0.5005,-0.0121,"-2.36 %"
27-10-2022,0.5126,-0.0011,"-0.21 %"
26-10-2022,0.5137,0.0038,"0.75 %"
25-10-2022,0.5099,-0.0215,"-4.05 %"
21-10-2022,0.5314,-0.0021,"-0.39 %"
20-10-2022,0.5335,-0.0030,"-0.56 %"
19-10-2022,0.5365,-0.0105,"-1.92 %"
18-10-2022,0.5470,0.0033,"0.61 %"
17-10-2022,0.5437,-0.0005,"-0.09 %"
14-10-2022,0.5442,0.0042,"0.78 %"
13-10-2022,0.5400,-0.0083,"-1.51 %"
12-10-2022,0.5483,-0.0019,"-0.35 %"
11-10-2022,0.5502,-0.0203,"-3.56 %"
30-09-2022,0.5705,-0.0016,"-0.28 %"
29-09-2022,0.5721,-0.0012,"-0.21 %"
28-09-2022,0.5733,-0.0105,"-1.80 %"
27-09-2022,0.5838,-0.0050,"-0.85 %"
26-09-2022,0.5888,0.0029,"0.49 %"
23-09-2022,0.5859,-0.0097,"-1.63 %"
22-09-2022,0.5956,-0.0079,"-1.31 %"
21-09-2022,0.6035,-0.0082,"-1.34 %"
20-09-2022,0.6117,0.0011,"0.18 %"
19-09-2022,0.6106,-0.0075,"-1.21 %"
15-09-2022,0.6181,0.0002,"0.03 %"
14-09-2022,0.6179,-0.0037,"-0.60 %"
13-09-2022,0.6216,-0.0057,"-0.91 %"
12-09-2022,0.6273,0.0094,"1.52 %"
09-09-2022,0.6179,-0.0001,"-0.02 %"
08-09-2022,0.6180,-0.0031,"-0.50 %"
07-09-2022,0.6211,-0.0106,"-1.68 %"
06-09-2022,0.6317,-0.0024,"-0.38 %"
05-09-2022,0.6341,-0.0078,"-1.22 %"
02-09-2022,0.6419,0.0012,"0.19 %"
01-09-2022,0.6407,-0.0033,"-0.51 %"
30-08-2022,0.6440,-0.0045,"-0.69 %"
29-08-2022,0.6485,-0.0037,"-0.57 %"
26-08-2022,0.6522,0.0031,"0.48 %"
25-08-2022,0.6491,0.0139,"2.19 %"
24-08-2022,0.6352,-0.0056,"-0.87 %"
23-08-2022,0.6408,0.0034,"0.53 %"
22-08-2022,0.6374,-0.0007,"-0.11 %"
19-08-2022,0.6381,-0.0026,"-0.41 %"
18-08-2022,0.6407,-0.0009,"-0.14 %"
17-08-2022,0.6416,0.0010,"0.16 %"
16-08-2022,0.6406,-0.0012,"-0.19 %"
15-08-2022,0.6418,-0.0028,"-0.43 %"
12-08-2022,0.6446,0.0007,"0.11 %"
11-08-2022,0.6439,0.0056,"0.88 %"
10-08-2022,0.6383,-0.0018,"-0.28 %"
09-08-2022,0.6401,-0.0019,"-0.30 %"
08-08-2022,0.6420,-0.0019,"-0.30 %"
05-08-2022,0.6439,-0.0026,"-0.40 %"
04-08-2022,0.6465,0.0073,"1.14 %"
03-08-2022,0.6392,0.0000,"0.00 %"
02-08-2022,0.6392,-0.0067,"-1.04 %"
01-08-2022,0.6459,-0.0003,"-0.05 %"
29-07-2022,0.6462,-0.0088,"-1.34 %"
28-07-2022,0.6550,0.0011,"0.17 %"
27-07-2022,0.6539,-0.0029,"-0.44 %"
26-07-2022,0.6568,0.0051,"0.78 %"
25-07-2022,0.6517,-0.0046,"-0.70 %"
22-07-2022,0.6563,0.0021,"0.32 %"
21-07-2022,0.6542,-0.0015,"-0.23 %"
20-07-2022,0.6557,0.0020,"0.31 %"
19-07-2022,0.6537,-0.0046,"-0.70 %"
18-07-2022,0.6583,0.0057,"0.87 %"
15-07-2022,0.6526,-0.0070,"-1.06 %"
14-07-2022,0.6596,-0.0069,"-1.04 %"
13-07-2022,0.6665,-0.0014,"-0.21 %"
12-07-2022,0.6679,-0.0227,"-3.29 %"
08-07-2022,0.6906,0.0030,"0.44 %"
07-07-2022,0.6876,-0.0010,"-0.15 %"
06-07-2022,0.6886,-0.0051,"-0.74 %"
05-07-2022,0.6937,-0.0027,"-0.39 %"
04-07-2022,0.6964,0.0030,"0.43 %"
01-07-2022,0.6934,-0.0027,"-0.39 %"
30-06-2022,0.6961,-0.0001,"-0.01 %"
29-06-2022,0.6962,-0.0074,"-1.05 %"
28-06-2022,0.7036,-0.0080,"-1.12 %"
27-06-2022,0.7116,0.0103,"1.47 %"
24-06-2022,0.7013,0.0065,"0.94 %"
23-06-2022,0.6948,0.0044,"0.64 %"
22-06-2022,0.6904,-0.0077,"-1.10 %"
21-06-2022,0.6981,0.0013,"0.19 %"
20-06-2022,0.6968,-0.0020,"-0.29 %"
17-06-2022,0.6988,0.0033,"0.47 %"
16-06-2022,0.6955,-0.0074,"-1.05 %"
15-06-2022,0.7029,0.0015,"0.21 %"
14-06-2022,0.7014,0.0054,"0.78 %"
13-06-2022,0.6960,-0.0168,"-2.36 %"
10-06-2022,0.7128,-0.0024,"-0.34 %"
09-06-2022,0.7152,-0.0050,"-0.69 %"
08-06-2022,0.7202,0.0002,"0.03 %"
07-06-2022,0.7200,0.0101,"1.42 %"
03-06-2022,0.7099,-0.0055,"-0.77 %"
02-06-2022,0.7154,0.0032,"0.45 %"
01-06-2022,0.7122,-0.0062,"-0.86 %"
31-05-2022,0.7184,0.0048,"0.67 %"
30-05-2022,0.7136,0.0086,"1.22 %"
27-05-2022,0.7050,0.0127,"1.83 %"
26-05-2022,0.6923,-0.0051,"-0.73 %"
25-05-2022,0.6974,-0.0025,"-0.36 %"
24-05-2022,0.6999,-0.0074,"-1.05 %"
23-05-2022,0.7073,0.0012,"0.17 %"
20-05-2022,0.7061,0.0098,"1.41 %"
19-05-2022,0.6963,-0.0042,"-0.60 %"
18-05-2022,0.7005,-0.0016,"-0.23 %"
17-05-2022,0.7021,0.0137,"1.99 %"
13-05-2022,0.6884,0.0072,"1.06 %"
12-05-2022,0.6812,-0.0113,"-1.63 %"
11-05-2022,0.6925,-0.0094,"-1.34 %"
10-05-2022,0.7019,-0.0009,"-0.13 %"
09-05-2022,0.7028,-0.0159,"-2.21 %"
06-05-2022,0.7187,0.0022,"0.31 %"
05-05-2022,0.7165,-0.0127,"-1.74 %"
29-04-2022,0.7292,0.0202,"2.85 %"
28-04-2022,0.7090,0.0040,"0.57 %"
27-04-2022,0.7050,0.0019,"0.27 %"
26-04-2022,0.7031,0.0003,"0.04 %"
25-04-2022,0.7028,-0.0168,"-2.33 %"
22-04-2022,0.7196,-0.0034,"-0.47 %"
21-04-2022,0.7230,-0.0117,"-1.59 %"
20-04-2022,0.7347,-0.0180,"-2.39 %"
18-04-2022,0.7527,0.0021,"0.28 %"
15-04-2022,0.7506,0.0005,"0.07 %"
14-04-2022,0.7501,-0.0008,"-0.11 %"
13-04-2022,0.7509,0.0001,"0.01 %"
12-04-2022,0.7508,0.0016,"0.21 %"
11-04-2022,0.7492,-0.0169,"-2.21 %"
08-04-2022,0.7661,-0.0009,"-0.12 %"
07-04-2022,0.7670,-0.0080,"-1.03 %"
06-04-2022,0.7750,0.0114,"1.49 %"
05-04-2022,0.7636,-0.0023,"-0.30 %"
04-04-2022,0.7659,-0.0025,"-0.33 %"
01-04-2022,0.7684,0.0020,"0.26 %"
31-03-2022,0.7664,-0.0027,"-0.35 %"
30-03-2022,0.7691,0.0100,"1.32 %"
29-03-2022,0.7591,0.0097,"1.29 %"
28-03-2022,0.7494,0.0071,"0.96 %"
25-03-2022,0.7423,-0.0100,"-1.33 %"
24-03-2022,0.7523,-0.0070,"-0.92 %"
23-03-2022,0.7593,0.0075,"1.00 %"
22-03-2022,0.7518,0.0129,"1.75 %"
21-03-2022,0.7389,-0.0007,"-0.09 %"
18-03-2022,0.7396,-0.0039,"-0.52 %"
17-03-2022,0.7435,0.0340,"4.79 %"
16-03-2022,0.7095,0.0383,"5.71 %"
15-03-2022,0.6712,-0.0299,"-4.26 %"
14-03-2022,0.7011,-0.0311,"-4.25 %"
11-03-2022,0.7322,-0.0164,"-2.19 %"
10-03-2022,0.7486,0.0012,"0.16 %"
