Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
21-05-2024,0.2135,-0.0001,"-0.05 %"
20-05-2024,0.2136,-0.0004,"-0.19 %"
17-05-2024,0.2140,-0.0002,"-0.09 %"
16-05-2024,0.2142,-0.0003,"-0.14 %"
15-05-2024,0.2145,-0.0003,"-0.14 %"
14-05-2024,0.2148,-0.0002,"-0.09 %"
13-05-2024,0.2150,-0.0004,"-0.19 %"
10-05-2024,0.2154,-0.0001,"-0.05 %"
09-05-2024,0.2155,-0.0001,"-0.05 %"
08-05-2024,0.2156,-0.0001,"-0.05 %"
07-05-2024,0.2157,-0.0001,"-0.05 %"
06-05-2024,0.2158,0.0000,"0.00 %"
03-05-2024,0.2158,0.0001,"0.05 %"
02-05-2024,0.2157,-0.0003,"-0.14 %"
30-04-2024,0.2160,0.0007,"0.33 %"
29-04-2024,0.2153,0.0004,"0.19 %"
26-04-2024,0.2149,-0.0001,"-0.05 %"
25-04-2024,0.2150,0.0009,"0.42 %"
24-04-2024,0.2141,0.0008,"0.38 %"
23-04-2024,0.2133,0.0011,"0.52 %"
22-04-2024,0.2122,0.0005,"0.24 %"
19-04-2024,0.2117,-0.0013,"-0.61 %"
18-04-2024,0.2130,-0.0004,"-0.19 %"
17-04-2024,0.2134,-0.0011,"-0.51 %"
16-04-2024,0.2145,-0.0024,"-1.11 %"
15-04-2024,0.2169,-0.0013,"-0.60 %"
12-04-2024,0.2182,-0.0010,"-0.46 %"
09-04-2024,0.2192,0.0008,"0.37 %"
08-04-2024,0.2184,-0.0002,"-0.09 %"
05-04-2024,0.2186,0.0004,"0.18 %"
04-04-2024,0.2182,0.0011,"0.51 %"
03-04-2024,0.2171,-0.0002,"-0.09 %"
02-04-2024,0.2173,0.0004,"0.18 %"
01-04-2024,0.2169,0.0000,"0.00 %"
29-03-2024,0.2169,-0.0009,"-0.41 %"
27-03-2024,0.2178,-0.0011,"-0.50 %"
26-03-2024,0.2189,0.0011,"0.51 %"
25-03-2024,0.2178,-0.0009,"-0.41 %"
22-03-2024,0.2187,-0.0011,"-0.50 %"
21-03-2024,0.2198,0.0017,"0.78 %"
20-03-2024,0.2181,0.0000,"0.00 %"
19-03-2024,0.2181,-0.0014,"-0.64 %"
18-03-2024,0.2195,0.0000,"0.00 %"
15-03-2024,0.2195,-0.0004,"-0.18 %"
14-03-2024,0.2199,0.0017,"0.78 %"
13-03-2024,0.2182,0.0005,"0.23 %"
12-03-2024,0.2177,0.0000,"0.00 %"
11-03-2024,0.2177,0.0000,"0.00 %"
08-03-2024,0.2177,0.0012,"0.55 %"
07-03-2024,0.2165,0.0011,"0.51 %"
06-03-2024,0.2154,0.0011,"0.51 %"
05-03-2024,0.2143,-0.0015,"-0.70 %"
04-03-2024,0.2158,0.0002,"0.09 %"
01-03-2024,0.2156,-0.0007,"-0.32 %"
29-02-2024,0.2163,0.0004,"0.19 %"
28-02-2024,0.2159,-0.0021,"-0.96 %"
27-02-2024,0.2180,0.0006,"0.28 %"
26-02-2024,0.2174,-0.0002,"-0.09 %"
23-02-2024,0.2176,-0.0017,"-0.78 %"
22-02-2024,0.2193,0.0019,"0.87 %"
21-02-2024,0.2174,0.0009,"0.42 %"
20-02-2024,0.2165,0.0002,"0.09 %"
19-02-2024,0.2163,0.0002,"0.09 %"
16-02-2024,0.2161,-0.0003,"-0.14 %"
15-02-2024,0.2164,0.0007,"0.32 %"
14-02-2024,0.2157,-0.0020,"-0.92 %"
13-02-2024,0.2177,0.0007,"0.32 %"
09-02-2024,0.2170,0.0000,"0.00 %"
08-02-2024,0.2170,-0.0005,"-0.23 %"
07-02-2024,0.2175,0.0005,"0.23 %"
06-02-2024,0.2170,-0.0020,"-0.91 %"
05-02-2024,0.2190,0.0000,"0.00 %"
02-02-2024,0.2190,0.0030,"1.39 %"
31-01-2024,0.2160,-0.0006,"-0.28 %"
30-01-2024,0.2166,0.0004,"0.19 %"
29-01-2024,0.2162,0.0009,"0.42 %"
26-01-2024,0.2153,-0.0018,"-0.83 %"
24-01-2024,0.2171,0.0013,"0.60 %"
23-01-2024,0.2158,-0.0007,"-0.32 %"
22-01-2024,0.2165,-0.0007,"-0.32 %"
19-01-2024,0.2172,0.0013,"0.60 %"
18-01-2024,0.2159,-0.0008,"-0.37 %"
17-01-2024,0.2167,-0.0028,"-1.28 %"
16-01-2024,0.2195,-0.0022,"-0.99 %"
15-01-2024,0.2217,-0.0008,"-0.36 %"
12-01-2024,0.2225,0.0002,"0.09 %"
11-01-2024,0.2223,0.0002,"0.09 %"
10-01-2024,0.2221,0.0002,"0.09 %"
09-01-2024,0.2219,0.0005,"0.23 %"
08-01-2024,0.2214,-0.0003,"-0.14 %"
05-01-2024,0.2217,-0.0017,"-0.76 %"
04-01-2024,0.2234,-0.0002,"-0.09 %"
03-01-2024,0.2236,-0.0013,"-0.58 %"
02-01-2024,0.2249,0.0004,"0.18 %"
29-12-2023,0.2245,0.0004,"0.18 %"
28-12-2023,0.2241,0.0016,"0.72 %"
27-12-2023,0.2225,-0.0001,"-0.04 %"
26-12-2023,0.2226,0.0000,"0.00 %"
22-12-2023,0.2226,0.0014,"0.63 %"
21-12-2023,0.2212,0.0004,"0.18 %"
20-12-2023,0.2208,0.0007,"0.32 %"
19-12-2023,0.2201,0.0006,"0.27 %"
18-12-2023,0.2195,-0.0004,"-0.18 %"
15-12-2023,0.2199,0.0008,"0.37 %"
14-12-2023,0.2191,0.0028,"1.29 %"
13-12-2023,0.2163,-0.0008,"-0.37 %"
12-12-2023,0.2171,-0.0007,"-0.32 %"
11-12-2023,0.2178,-0.0004,"-0.18 %"
08-12-2023,0.2182,0.0009,"0.41 %"
07-12-2023,0.2173,-0.0022,"-1.00 %"
06-12-2023,0.2195,0.0000,"0.00 %"
05-12-2023,0.2195,-0.0002,"-0.09 %"
04-12-2023,0.2197,-0.0005,"-0.23 %"
01-12-2023,0.2202,-0.0008,"-0.36 %"
30-11-2023,0.2210,-0.0002,"-0.09 %"
29-11-2023,0.2212,-0.0001,"-0.05 %"
28-11-2023,0.2213,0.0009,"0.41 %"
27-11-2023,0.2204,0.0002,"0.09 %"
24-11-2023,0.2202,-0.0011,"-0.50 %"
23-11-2023,0.2213,-0.0009,"-0.41 %"
22-11-2023,0.2222,-0.0015,"-0.67 %"
21-11-2023,0.2237,0.0000,"0.00 %"
20-11-2023,0.2237,0.0013,"0.58 %"
17-11-2023,0.2224,0.0004,"0.18 %"
16-11-2023,0.2220,-0.0008,"-0.36 %"
15-11-2023,0.2228,0.0043,"1.97 %"
14-11-2023,0.2185,-0.0013,"-0.59 %"
10-11-2023,0.2198,-0.0022,"-0.99 %"
09-11-2023,0.2220,-0.0006,"-0.27 %"
08-11-2023,0.2226,-0.0009,"-0.40 %"
07-11-2023,0.2235,-0.0011,"-0.49 %"
06-11-2023,0.2246,0.0033,"1.49 %"
03-11-2023,0.2213,0.0019,"0.87 %"
02-11-2023,0.2194,0.0031,"1.43 %"
01-11-2023,0.2163,-0.0024,"-1.10 %"
31-10-2023,0.2187,0.0008,"0.37 %"
30-10-2023,0.2179,0.0000,"0.00 %"
27-10-2023,0.2179,0.0003,"0.14 %"
26-10-2023,0.2176,-0.0029,"-1.32 %"
25-10-2023,0.2205,0.0005,"0.23 %"
24-10-2023,0.2200,0.0017,"0.78 %"
23-10-2023,0.2183,-0.0017,"-0.77 %"
20-10-2023,0.2200,-0.0018,"-0.81 %"
19-10-2023,0.2218,-0.0015,"-0.67 %"
18-10-2023,0.2233,-0.0002,"-0.09 %"
17-10-2023,0.2235,0.0011,"0.49 %"
16-10-2023,0.2224,-0.0020,"-0.89 %"
13-10-2023,0.2244,-0.0006,"-0.27 %"
12-10-2023,0.2250,0.0004,"0.18 %"
11-10-2023,0.2246,0.0017,"0.76 %"
10-10-2023,0.2229,0.0018,"0.81 %"
09-10-2023,0.2211,-0.0011,"-0.50 %"
06-10-2023,0.2222,0.0002,"0.09 %"
05-10-2023,0.2220,0.0002,"0.09 %"
04-10-2023,0.2218,-0.0020,"-0.89 %"
03-10-2023,0.2238,-0.0013,"-0.58 %"
02-10-2023,0.2251,-0.0006,"-0.27 %"
29-09-2023,0.2257,-0.0003,"-0.13 %"
27-09-2023,0.2260,-0.0009,"-0.40 %"
26-09-2023,0.2269,-0.0006,"-0.26 %"
25-09-2023,0.2275,-0.0009,"-0.39 %"
22-09-2023,0.2284,0.0009,"0.40 %"
21-09-2023,0.2275,0.0000,"0.00 %"
20-09-2023,0.2275,-0.0005,"-0.22 %"
19-09-2023,0.2280,-0.0008,"-0.35 %"
18-09-2023,0.2288,-0.0011,"-0.48 %"
15-09-2023,0.2299,0.0008,"0.35 %"
14-09-2023,0.2291,0.0007,"0.31 %"
13-09-2023,0.2284,-0.0013,"-0.57 %"
12-09-2023,0.2297,-0.0005,"-0.22 %"
11-09-2023,0.2302,0.0009,"0.39 %"
08-09-2023,0.2293,-0.0002,"-0.09 %"
07-09-2023,0.2295,-0.0015,"-0.65 %"
06-09-2023,0.2310,0.0002,"0.09 %"
05-09-2023,0.2308,-0.0017,"-0.73 %"
04-09-2023,0.2325,-0.0013,"-0.56 %"
01-09-2023,0.2338,-0.0009,"-0.38 %"
30-08-2023,0.2347,0.0020,"0.86 %"
29-08-2023,0.2327,0.0012,"0.52 %"
28-08-2023,0.2315,-0.0004,"-0.17 %"
25-08-2023,0.2319,-0.0011,"-0.47 %"
24-08-2023,0.2330,0.0018,"0.78 %"
23-08-2023,0.2312,-0.0003,"-0.13 %"
22-08-2023,0.2315,0.0013,"0.56 %"
21-08-2023,0.2302,-0.0002,"-0.09 %"
18-08-2023,0.2304,-0.0009,"-0.39 %"
17-08-2023,0.2313,0.0004,"0.17 %"
16-08-2023,0.2309,-0.0006,"-0.26 %"
15-08-2023,0.2315,-0.0015,"-0.64 %"
14-08-2023,0.2330,-0.0007,"-0.30 %"
11-08-2023,0.2337,-0.0002,"-0.09 %"
10-08-2023,0.2339,-0.0005,"-0.21 %"
09-08-2023,0.2344,0.0005,"0.21 %"
08-08-2023,0.2339,-0.0022,"-0.93 %"
07-08-2023,0.2361,0.0000,"0.00 %"
04-08-2023,0.2361,0.0004,"0.17 %"
03-08-2023,0.2357,-0.0009,"-0.38 %"
02-08-2023,0.2366,-0.0026,"-1.09 %"
01-08-2023,0.2392,-0.0004,"-0.17 %"
31-07-2023,0.2396,0.0017,"0.71 %"
28-07-2023,0.2379,-0.0013,"-0.54 %"
27-07-2023,0.2392,0.0011,"0.46 %"
26-07-2023,0.2381,0.0006,"0.25 %"
25-07-2023,0.2375,0.0005,"0.21 %"
24-07-2023,0.2370,0.0004,"0.17 %"
21-07-2023,0.2366,-0.0007,"-0.29 %"
20-07-2023,0.2373,0.0003,"0.13 %"
18-07-2023,0.2370,0.0006,"0.25 %"
17-07-2023,0.2364,0.0002,"0.08 %"
14-07-2023,0.2362,0.0035,"1.50 %"
13-07-2023,0.2327,0.0020,"0.87 %"
12-07-2023,0.2307,0.0010,"0.44 %"
11-07-2023,0.2297,0.0024,"1.06 %"
10-07-2023,0.2273,0.0000,"0.00 %"
07-07-2023,0.2273,-0.0003,"-0.13 %"
06-07-2023,0.2276,-0.0022,"-0.96 %"
05-07-2023,0.2298,-0.0002,"-0.09 %"
04-07-2023,0.2300,0.0013,"0.57 %"
03-07-2023,0.2287,0.0013,"0.57 %"
30-06-2023,0.2274,0.0006,"0.26 %"
28-06-2023,0.2268,-0.0015,"-0.66 %"
27-06-2023,0.2283,0.0009,"0.40 %"
26-06-2023,0.2274,-0.0011,"-0.48 %"
23-06-2023,0.2285,-0.0024,"-1.04 %"
22-06-2023,0.2309,0.0004,"0.17 %"
21-06-2023,0.2305,-0.0008,"-0.35 %"
20-06-2023,0.2313,-0.0029,"-1.24 %"
19-06-2023,0.2342,-0.0011,"-0.47 %"
16-06-2023,0.2353,0.0009,"0.38 %"
15-06-2023,0.2344,0.0009,"0.39 %"
14-06-2023,0.2335,-0.0007,"-0.30 %"
13-06-2023,0.2342,0.0018,"0.77 %"
12-06-2023,0.2324,0.0000,"0.00 %"
09-06-2023,0.2324,0.0005,"0.22 %"
08-06-2023,0.2319,0.0000,"0.00 %"
07-06-2023,0.2319,-0.0007,"-0.30 %"
06-06-2023,0.2326,0.0007,"0.30 %"
02-06-2023,0.2319,0.0010,"0.43 %"
01-06-2023,0.2309,-0.0004,"-0.17 %"
31-05-2023,0.2313,-0.0014,"-0.60 %"
30-05-2023,0.2327,0.0003,"0.13 %"
29-05-2023,0.2324,0.0004,"0.17 %"
26-05-2023,0.2320,-0.0007,"-0.30 %"
25-05-2023,0.2327,-0.0013,"-0.56 %"
24-05-2023,0.2340,-0.0002,"-0.09 %"
23-05-2023,0.2342,-0.0011,"-0.47 %"
22-05-2023,0.2353,0.0005,"0.21 %"
19-05-2023,0.2348,-0.0007,"-0.30 %"
18-05-2023,0.2355,0.0013,"0.56 %"
17-05-2023,0.2342,-0.0017,"-0.72 %"
16-05-2023,0.2359,-0.0003,"-0.13 %"
15-05-2023,0.2362,-0.0004,"-0.17 %"
12-05-2023,0.2366,-0.0017,"-0.71 %"
11-05-2023,0.2383,-0.0008,"-0.33 %"
10-05-2023,0.2391,-0.0004,"-0.17 %"
09-05-2023,0.2395,-0.0005,"-0.21 %"
08-05-2023,0.2400,0.0015,"0.63 %"
05-05-2023,0.2385,0.0007,"0.29 %"
03-05-2023,0.2378,-0.0005,"-0.21 %"
02-05-2023,0.2383,-0.0009,"-0.38 %"
28-04-2023,0.2392,0.0009,"0.38 %"
27-04-2023,0.2383,-0.0006,"-0.25 %"
26-04-2023,0.2389,0.0004,"0.17 %"
25-04-2023,0.2385,-0.0016,"-0.67 %"
20-04-2023,0.2401,-0.0008,"-0.33 %"
19-04-2023,0.2409,-0.0011,"-0.45 %"
18-04-2023,0.2420,0.0000,"0.00 %"
17-04-2023,0.2420,-0.0011,"-0.45 %"
14-04-2023,0.2431,0.0011,"0.45 %"
13-04-2023,0.2420,0.0010,"0.41 %"
12-04-2023,0.2410,-0.0006,"-0.25 %"
11-04-2023,0.2416,0.0015,"0.62 %"
10-04-2023,0.2401,0.0000,"0.00 %"
07-04-2023,0.2401,0.0000,"0.00 %"
06-04-2023,0.2401,-0.0002,"-0.08 %"
05-04-2023,0.2403,-0.0003,"-0.12 %"
04-04-2023,0.2406,0.0009,"0.38 %"
03-04-2023,0.2397,-0.0004,"-0.17 %"
31-03-2023,0.2401,0.0006,"0.25 %"
30-03-2023,0.2395,0.0007,"0.29 %"
29-03-2023,0.2388,0.0017,"0.72 %"
28-03-2023,0.2371,0.0022,"0.94 %"
27-03-2023,0.2349,-0.0011,"-0.47 %"
24-03-2023,0.2360,0.0000,"0.00 %"
23-03-2023,0.2360,0.0013,"0.55 %"
22-03-2023,0.2347,0.0006,"0.26 %"
21-03-2023,0.2341,0.0013,"0.56 %"
20-03-2023,0.2328,0.0020,"0.87 %"
17-03-2023,0.2308,0.0000,"0.00 %"
16-03-2023,0.2308,-0.0009,"-0.39 %"
15-03-2023,0.2317,0.0024,"1.05 %"
14-03-2023,0.2293,-0.0024,"-1.04 %"
13-03-2023,0.2317,0.0004,"0.17 %"
10-03-2023,0.2313,-0.0011,"-0.47 %"
09-03-2023,0.2324,-0.0002,"-0.09 %"
08-03-2023,0.2326,-0.0024,"-1.02 %"
07-03-2023,0.2350,-0.0002,"-0.09 %"
06-03-2023,0.2352,0.0002,"0.09 %"
03-03-2023,0.2350,-0.0004,"-0.17 %"
02-03-2023,0.2354,-0.0004,"-0.17 %"
01-03-2023,0.2358,0.0021,"0.90 %"
28-02-2023,0.2337,-0.0004,"-0.17 %"
27-02-2023,0.2341,-0.0039,"-1.64 %"
24-02-2023,0.2380,-0.0007,"-0.29 %"
23-02-2023,0.2387,0.0002,"0.08 %"
22-02-2023,0.2385,-0.0019,"-0.79 %"
21-02-2023,0.2404,0.0000,"0.00 %"
20-02-2023,0.2404,0.0004,"0.17 %"
17-02-2023,0.2400,-0.0022,"-0.91 %"
16-02-2023,0.2422,0.0004,"0.17 %"
15-02-2023,0.2418,-0.0017,"-0.70 %"
14-02-2023,0.2435,0.0009,"0.37 %"
13-02-2023,0.2426,-0.0016,"-0.66 %"
10-02-2023,0.2442,-0.0011,"-0.45 %"
09-02-2023,0.2453,-0.0017,"-0.69 %"
08-02-2023,0.2470,0.0004,"0.16 %"
07-02-2023,0.2466,-0.0056,"-2.22 %"
03-02-2023,0.2522,-0.0002,"-0.08 %"
02-02-2023,0.2524,0.0041,"1.65 %"
31-01-2023,0.2483,-0.0035,"-1.39 %"
30-01-2023,0.2518,0.0002,"0.08 %"
27-01-2023,0.2516,-0.0026,"-1.02 %"
26-01-2023,0.2542,0.0032,"1.27 %"
25-01-2023,0.2510,0.0028,"1.13 %"
20-01-2023,0.2482,0.0006,"0.24 %"
19-01-2023,0.2476,-0.0006,"-0.24 %"
18-01-2023,0.2482,0.0021,"0.85 %"
17-01-2023,0.2461,-0.0004,"-0.16 %"
16-01-2023,0.2465,0.0002,"0.08 %"
13-01-2023,0.2463,0.0022,"0.90 %"
12-01-2023,0.2441,0.0013,"0.54 %"
11-01-2023,0.2428,0.0002,"0.08 %"
10-01-2023,0.2426,-0.0004,"-0.16 %"
09-01-2023,0.2430,0.0032,"1.33 %"
06-01-2023,0.2398,-0.0004,"-0.17 %"
05-01-2023,0.2402,0.0004,"0.17 %"
04-01-2023,0.2398,-0.0004,"-0.17 %"
03-01-2023,0.2402,0.0004,"0.17 %"
30-12-2022,0.2398,0.0007,"0.29 %"
29-12-2022,0.2391,0.0030,"1.27 %"
28-12-2022,0.2361,0.0000,"0.00 %"
27-12-2022,0.2361,-0.0001,"-0.04 %"
23-12-2022,0.2362,0.0003,"0.13 %"
22-12-2022,0.2359,0.0015,"0.64 %"
21-12-2022,0.2344,-0.0002,"-0.09 %"
20-12-2022,0.2346,-0.0013,"-0.55 %"
19-12-2022,0.2359,0.0010,"0.43 %"
16-12-2022,0.2349,0.0000,"0.00 %"
15-12-2022,0.2349,-0.0032,"-1.34 %"
14-12-2022,0.2381,0.0017,"0.72 %"
13-12-2022,0.2364,0.0004,"0.17 %"
12-12-2022,0.2360,-0.0004,"-0.17 %"
09-12-2022,0.2364,0.0000,"0.00 %"
08-12-2022,0.2364,0.0007,"0.30 %"
07-12-2022,0.2357,-0.0005,"-0.21 %"
06-12-2022,0.2362,-0.0032,"-1.34 %"
05-12-2022,0.2394,-0.0014,"-0.58 %"
02-12-2022,0.2408,0.0007,"0.29 %"
01-12-2022,0.2401,0.0022,"0.92 %"
30-11-2022,0.2379,0.0024,"1.02 %"
29-11-2022,0.2355,0.0006,"0.26 %"
25-11-2022,0.2349,-0.0007,"-0.30 %"
24-11-2022,0.2356,0.0048,"2.08 %"
23-11-2022,0.2308,0.0007,"0.30 %"
22-11-2022,0.2301,0.0000,"0.00 %"
21-11-2022,0.2301,-0.0011,"-0.48 %"
17-11-2022,0.2312,-0.0020,"-0.86 %"
16-11-2022,0.2332,-0.0009,"-0.38 %"
15-11-2022,0.2341,0.0018,"0.77 %"
14-11-2022,0.2323,-0.0007,"-0.30 %"
11-11-2022,0.2330,0.0064,"2.82 %"
10-11-2022,0.2266,0.0000,"0.00 %"
09-11-2022,0.2266,0.0020,"0.89 %"
08-11-2022,0.2246,0.0002,"0.09 %"
07-11-2022,0.2244,0.0013,"0.58 %"
04-11-2022,0.2231,0.0021,"0.95 %"
03-11-2022,0.2210,-0.0026,"-1.16 %"
02-11-2022,0.2236,0.0000,"0.00 %"
01-11-2022,0.2236,0.0007,"0.31 %"
31-10-2022,0.2229,-0.0001,"-0.04 %"
28-10-2022,0.2230,0.0003,"0.13 %"
27-10-2022,0.2227,0.0004,"0.18 %"
26-10-2022,0.2223,0.0022,"1.00 %"
25-10-2022,0.2201,0.0017,"0.78 %"
21-10-2022,0.2184,-0.0011,"-0.50 %"
20-10-2022,0.2195,0.0015,"0.69 %"
19-10-2022,0.2180,-0.0006,"-0.27 %"
18-10-2022,0.2186,0.0020,"0.92 %"
17-10-2022,0.2166,-0.0004,"-0.18 %"
14-10-2022,0.2170,0.0002,"0.09 %"
13-10-2022,0.2168,-0.0013,"-0.60 %"
12-10-2022,0.2181,-0.0004,"-0.18 %"
11-10-2022,0.2185,-0.0044,"-1.97 %"
07-10-2022,0.2229,-0.0018,"-0.80 %"
06-10-2022,0.2247,0.0000,"0.00 %"
05-10-2022,0.2247,0.0016,"0.72 %"
04-10-2022,0.2231,0.0028,"1.27 %"
03-10-2022,0.2203,-0.0031,"-1.39 %"
30-09-2022,0.2234,0.0011,"0.49 %"
29-09-2022,0.2223,-0.0004,"-0.18 %"
28-09-2022,0.2227,-0.0020,"-0.89 %"
27-09-2022,0.2247,-0.0004,"-0.18 %"
26-09-2022,0.2251,-0.0024,"-1.05 %"
23-09-2022,0.2275,-0.0022,"-0.96 %"
22-09-2022,0.2297,-0.0006,"-0.26 %"
21-09-2022,0.2303,-0.0014,"-0.60 %"
20-09-2022,0.2317,0.0004,"0.17 %"
19-09-2022,0.2313,-0.0017,"-0.73 %"
15-09-2022,0.2330,-0.0009,"-0.38 %"
14-09-2022,0.2339,-0.0024,"-1.02 %"
13-09-2022,0.2363,0.0002,"0.08 %"
12-09-2022,0.2361,0.0013,"0.55 %"
09-09-2022,0.2348,0.0018,"0.77 %"
08-09-2022,0.2330,0.0016,"0.69 %"
07-09-2022,0.2314,-0.0002,"-0.09 %"
06-09-2022,0.2316,0.0004,"0.17 %"
05-09-2022,0.2312,-0.0004,"-0.17 %"
02-09-2022,0.2316,-0.0003,"-0.13 %"
01-09-2022,0.2319,-0.0019,"-0.81 %"
30-08-2022,0.2338,0.0024,"1.04 %"
29-08-2022,0.2314,-0.0027,"-1.15 %"
26-08-2022,0.2341,-0.0008,"-0.34 %"
25-08-2022,0.2349,0.0022,"0.95 %"
24-08-2022,0.2327,0.0000,"0.00 %"
23-08-2022,0.2327,0.0006,"0.26 %"
22-08-2022,0.2321,-0.0026,"-1.11 %"
19-08-2022,0.2347,0.0002,"0.09 %"
18-08-2022,0.2345,-0.0009,"-0.38 %"
17-08-2022,0.2354,0.0000,"0.00 %"
16-08-2022,0.2354,0.0007,"0.30 %"
15-08-2022,0.2347,-0.0013,"-0.55 %"
12-08-2022,0.2360,0.0002,"0.08 %"
11-08-2022,0.2358,0.0030,"1.29 %"
10-08-2022,0.2328,-0.0015,"-0.64 %"
09-08-2022,0.2343,0.0009,"0.39 %"
08-08-2022,0.2334,-0.0007,"-0.30 %"
05-08-2022,0.2341,0.0017,"0.73 %"
04-08-2022,0.2324,0.0011,"0.48 %"
03-08-2022,0.2313,0.0002,"0.09 %"
02-08-2022,0.2311,0.0013,"0.57 %"
01-08-2022,0.2298,0.0000,"0.00 %"
29-07-2022,0.2298,-0.0002,"-0.09 %"
28-07-2022,0.2300,0.0011,"0.48 %"
27-07-2022,0.2289,0.0006,"0.26 %"
26-07-2022,0.2283,0.0000,"0.00 %"
25-07-2022,0.2283,0.0002,"0.09 %"
22-07-2022,0.2281,0.0007,"0.31 %"
21-07-2022,0.2274,0.0002,"0.09 %"
20-07-2022,0.2272,0.0007,"0.31 %"
19-07-2022,0.2265,0.0002,"0.09 %"
18-07-2022,0.2263,0.0013,"0.58 %"
15-07-2022,0.2250,0.0008,"0.36 %"
14-07-2022,0.2242,-0.0004,"-0.18 %"
13-07-2022,0.2246,-0.0011,"-0.49 %"
12-07-2022,0.2257,-0.0020,"-0.88 %"
08-07-2022,0.2277,0.0011,"0.49 %"
07-07-2022,0.2266,0.0007,"0.31 %"
06-07-2022,0.2259,-0.0013,"-0.57 %"
05-07-2022,0.2272,0.0000,"0.00 %"
04-07-2022,0.2272,-0.0011,"-0.48 %"
01-07-2022,0.2283,-0.0009,"-0.39 %"
30-06-2022,0.2292,-0.0020,"-0.87 %"
29-06-2022,0.2312,-0.0015,"-0.64 %"
28-06-2022,0.2327,0.0015,"0.65 %"
27-06-2022,0.2312,0.0011,"0.48 %"
24-06-2022,0.2301,0.0015,"0.66 %"
23-06-2022,0.2286,0.0007,"0.31 %"
22-06-2022,0.2279,-0.0042,"-1.81 %"
21-06-2022,0.2321,0.0024,"1.04 %"
20-06-2022,0.2297,-0.0004,"-0.17 %"
17-06-2022,0.2301,-0.0020,"-0.86 %"
16-06-2022,0.2321,0.0003,"0.13 %"
15-06-2022,0.2318,-0.0026,"-1.11 %"
14-06-2022,0.2344,0.0004,"0.17 %"
13-06-2022,0.2340,-0.0037,"-1.56 %"
10-06-2022,0.2377,-0.0022,"-0.92 %"
09-06-2022,0.2399,-0.0010,"-0.42 %"
08-06-2022,0.2409,0.0000,"0.00 %"
07-06-2022,0.2409,-0.0024,"-0.99 %"
03-06-2022,0.2433,-0.0005,"-0.21 %"
02-06-2022,0.2438,0.0000,"0.00 %"
01-06-2022,0.2438,-0.0009,"-0.37 %"
31-05-2022,0.2447,0.0009,"0.37 %"
30-05-2022,0.2438,0.0004,"0.16 %"
27-05-2022,0.2434,0.0009,"0.37 %"
26-05-2022,0.2425,0.0013,"0.54 %"
25-05-2022,0.2412,-0.0006,"-0.25 %"
24-05-2022,0.2418,-0.0003,"-0.12 %"
23-05-2022,0.2421,-0.0006,"-0.25 %"
20-05-2022,0.2427,0.0030,"1.25 %"
19-05-2022,0.2397,-0.0024,"-0.99 %"
18-05-2022,0.2421,0.0011,"0.46 %"
17-05-2022,0.2410,0.0019,"0.79 %"
13-05-2022,0.2391,0.0007,"0.29 %"
12-05-2022,0.2384,-0.0024,"-1.00 %"
11-05-2022,0.2408,0.0006,"0.25 %"
10-05-2022,0.2402,0.0018,"0.76 %"
09-05-2022,0.2384,-0.0046,"-1.89 %"
06-05-2022,0.2430,-0.0033,"-1.34 %"
05-05-2022,0.2463,-0.0002,"-0.08 %"
29-04-2022,0.2465,0.0008,"0.33 %"
28-04-2022,0.2457,-0.0011,"-0.45 %"
27-04-2022,0.2468,-0.0006,"-0.24 %"
26-04-2022,0.2474,0.0008,"0.32 %"
25-04-2022,0.2466,-0.0018,"-0.72 %"
22-04-2022,0.2484,-0.0026,"-1.04 %"
21-04-2022,0.2510,0.0011,"0.44 %"
20-04-2022,0.2499,-0.0015,"-0.60 %"
18-04-2022,0.2514,0.0000,"0.00 %"
15-04-2022,0.2514,0.0000,"0.00 %"
14-04-2022,0.2514,0.0004,"0.16 %"
13-04-2022,0.2510,0.0011,"0.44 %"
12-04-2022,0.2499,0.0000,"0.00 %"
11-04-2022,0.2499,-0.0015,"-0.60 %"
08-04-2022,0.2514,0.0006,"0.24 %"
07-04-2022,0.2508,-0.0009,"-0.36 %"
06-04-2022,0.2517,-0.0006,"-0.24 %"
05-04-2022,0.2523,0.0011,"0.44 %"
04-04-2022,0.2512,0.0000,"0.00 %"
01-04-2022,0.2512,0.0004,"0.16 %"
31-03-2022,0.2508,-0.0002,"-0.08 %"
30-03-2022,0.2510,0.0015,"0.60 %"
29-03-2022,0.2495,-0.0006,"-0.24 %"
28-03-2022,0.2501,-0.0014,"-0.56 %"
25-03-2022,0.2515,0.0007,"0.28 %"
24-03-2022,0.2508,0.0011,"0.44 %"
23-03-2022,0.2497,0.0008,"0.32 %"
22-03-2022,0.2489,0.0003,"0.12 %"
21-03-2022,0.2486,0.0014,"0.57 %"
18-03-2022,0.2472,0.0000,"0.00 %"
17-03-2022,0.2472,0.0000,"0.00 %"
16-03-2022,0.2472,0.0026,"1.06 %"
15-03-2022,0.2446,-0.0026,"-1.05 %"
14-03-2022,0.2472,-0.0017,"-0.68 %"
11-03-2022,0.2489,0.0006,"0.24 %"
10-03-2022,0.2483,0.0013,"0.53 %"
09-03-2022,0.2470,0.0020,"0.82 %"
08-03-2022,0.2450,-0.0022,"-0.89 %"
