Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.3364,0.0017,"0.51 %"
26-06-2024,0.3347,0.0007,"0.21 %"
25-06-2024,0.3340,-0.0026,"-0.77 %"
24-06-2024,0.3366,-0.0026,"-0.77 %"
21-06-2024,0.3392,-0.0002,"-0.06 %"
20-06-2024,0.3394,0.0004,"0.12 %"
19-06-2024,0.3390,0.0013,"0.38 %"
18-06-2024,0.3377,0.0001,"0.03 %"
14-06-2024,0.3376,0.0014,"0.42 %"
13-06-2024,0.3362,0.0038,"1.14 %"
12-06-2024,0.3324,0.0007,"0.21 %"
11-06-2024,0.3317,0.0023,"0.70 %"
10-06-2024,0.3294,0.0002,"0.06 %"
07-06-2024,0.3292,0.0028,"0.86 %"
06-06-2024,0.3264,0.0049,"1.52 %"
05-06-2024,0.3215,0.0016,"0.50 %"
04-06-2024,0.3199,-0.0014,"-0.44 %"
31-05-2024,0.3213,-0.0037,"-1.14 %"
30-05-2024,0.3250,-0.0027,"-0.82 %"
29-05-2024,0.3277,-0.0002,"-0.06 %"
28-05-2024,0.3279,0.0001,"0.03 %"
27-05-2024,0.3278,0.0009,"0.28 %"
24-05-2024,0.3269,0.0016,"0.49 %"
23-05-2024,0.3253,0.0002,"0.06 %"
21-05-2024,0.3251,0.0015,"0.46 %"
20-05-2024,0.3236,0.0005,"0.15 %"
17-05-2024,0.3231,-0.0001,"-0.03 %"
16-05-2024,0.3232,0.0022,"0.69 %"
15-05-2024,0.3210,0.0006,"0.19 %"
14-05-2024,0.3204,0.0004,"0.13 %"
13-05-2024,0.3200,0.0011,"0.34 %"
10-05-2024,0.3189,-0.0006,"-0.19 %"
09-05-2024,0.3195,0.0004,"0.13 %"
08-05-2024,0.3191,0.0016,"0.50 %"
07-05-2024,0.3175,0.0010,"0.32 %"
06-05-2024,0.3165,0.0015,"0.48 %"
03-05-2024,0.3150,-0.0009,"-0.28 %"
02-05-2024,0.3159,-0.0013,"-0.41 %"
30-04-2024,0.3172,0.0002,"0.06 %"
29-04-2024,0.3170,0.0030,"0.96 %"
26-04-2024,0.3140,-0.0021,"-0.66 %"
25-04-2024,0.3161,0.0033,"1.05 %"
24-04-2024,0.3128,0.0030,"0.97 %"
23-04-2024,0.3098,0.0005,"0.16 %"
22-04-2024,0.3093,-0.0039,"-1.25 %"
19-04-2024,0.3132,-0.0008,"-0.25 %"
18-04-2024,0.3140,-0.0008,"-0.25 %"
17-04-2024,0.3148,-0.0020,"-0.63 %"
16-04-2024,0.3168,-0.0031,"-0.97 %"
15-04-2024,0.3199,-0.0010,"-0.31 %"
12-04-2024,0.3209,0.0000,"0.00 %"
09-04-2024,0.3209,0.0009,"0.28 %"
08-04-2024,0.3200,-0.0002,"-0.06 %"
05-04-2024,0.3202,0.0003,"0.09 %"
04-04-2024,0.3199,-0.0008,"-0.25 %"
03-04-2024,0.3207,0.0016,"0.50 %"
02-04-2024,0.3191,0.0003,"0.09 %"
01-04-2024,0.3188,0.0005,"0.16 %"
29-03-2024,0.3183,0.0010,"0.32 %"
27-03-2024,0.3173,0.0001,"0.03 %"
26-03-2024,0.3172,-0.0009,"-0.28 %"
25-03-2024,0.3181,0.0003,"0.09 %"
22-03-2024,0.3178,0.0038,"1.21 %"
21-03-2024,0.3140,0.0018,"0.58 %"
20-03-2024,0.3122,0.0005,"0.16 %"
19-03-2024,0.3117,0.0026,"0.84 %"
18-03-2024,0.3091,-0.0021,"-0.67 %"
15-03-2024,0.3112,0.0008,"0.26 %"
14-03-2024,0.3104,0.0000,"0.00 %"
13-03-2024,0.3104,0.0015,"0.49 %"
12-03-2024,0.3089,-0.0017,"-0.55 %"
11-03-2024,0.3106,-0.0001,"-0.03 %"
08-03-2024,0.3107,0.0006,"0.19 %"
07-03-2024,0.3101,0.0006,"0.19 %"
06-03-2024,0.3095,-0.0017,"-0.55 %"
05-03-2024,0.3112,0.0007,"0.23 %"
04-03-2024,0.3105,0.0016,"0.52 %"
01-03-2024,0.3089,-0.0002,"-0.06 %"
29-02-2024,0.3091,-0.0006,"-0.19 %"
28-02-2024,0.3097,-0.0014,"-0.45 %"
27-02-2024,0.3111,-0.0005,"-0.16 %"
26-02-2024,0.3116,0.0005,"0.16 %"
23-02-2024,0.3111,0.0024,"0.78 %"
22-02-2024,0.3087,-0.0002,"-0.06 %"
21-02-2024,0.3089,0.0003,"0.10 %"
20-02-2024,0.3086,0.0013,"0.42 %"
19-02-2024,0.3073,0.0003,"0.10 %"
16-02-2024,0.3070,0.0016,"0.52 %"
15-02-2024,0.3054,0.0008,"0.26 %"
14-02-2024,0.3046,-0.0003,"-0.10 %"
13-02-2024,0.3049,0.0006,"0.20 %"
09-02-2024,0.3043,0.0016,"0.53 %"
08-02-2024,0.3027,0.0007,"0.23 %"
07-02-2024,0.3020,0.0018,"0.60 %"
06-02-2024,0.3002,0.0000,"0.00 %"
05-02-2024,0.3002,0.0025,"0.84 %"
02-02-2024,0.2977,-0.0015,"-0.50 %"
31-01-2024,0.2992,-0.0003,"-0.10 %"
30-01-2024,0.2995,0.0020,"0.67 %"
29-01-2024,0.2975,0.0006,"0.20 %"
26-01-2024,0.2969,0.0016,"0.54 %"
24-01-2024,0.2953,-0.0002,"-0.07 %"
23-01-2024,0.2955,0.0009,"0.31 %"
22-01-2024,0.2946,0.0039,"1.34 %"
19-01-2024,0.2907,0.0015,"0.52 %"
18-01-2024,0.2892,-0.0024,"-0.82 %"
17-01-2024,0.2916,-0.0015,"-0.51 %"
16-01-2024,0.2931,0.0010,"0.34 %"
15-01-2024,0.2921,0.0007,"0.24 %"
12-01-2024,0.2914,0.0011,"0.38 %"
11-01-2024,0.2903,-0.0006,"-0.21 %"
10-01-2024,0.2909,-0.0007,"-0.24 %"
09-01-2024,0.2916,-0.0003,"-0.10 %"
08-01-2024,0.2919,0.0010,"0.34 %"
05-01-2024,0.2909,0.0003,"0.10 %"
04-01-2024,0.2906,-0.0013,"-0.45 %"
03-01-2024,0.2919,-0.0004,"-0.14 %"
02-01-2024,0.2923,-0.0012,"-0.41 %"
29-12-2023,0.2935,0.0004,"0.14 %"
28-12-2023,0.2931,0.0014,"0.48 %"
27-12-2023,0.2917,0.0013,"0.45 %"
26-12-2023,0.2904,-0.0008,"-0.27 %"
22-12-2023,0.2912,-0.0004,"-0.14 %"
21-12-2023,0.2916,0.0006,"0.21 %"
20-12-2023,0.2910,-0.0002,"-0.07 %"
19-12-2023,0.2912,0.0007,"0.24 %"
18-12-2023,0.2905,0.0019,"0.66 %"
15-12-2023,0.2886,0.0024,"0.84 %"
14-12-2023,0.2862,0.0012,"0.42 %"
13-12-2023,0.2850,0.0014,"0.49 %"
12-12-2023,0.2836,0.0010,"0.35 %"
11-12-2023,0.2826,0.0015,"0.53 %"
08-12-2023,0.2811,-0.0005,"-0.18 %"
07-12-2023,0.2816,-0.0001,"-0.04 %"
06-12-2023,0.2817,-0.0014,"-0.49 %"
05-12-2023,0.2831,-0.0011,"-0.39 %"
04-12-2023,0.2842,-0.0005,"-0.18 %"
01-12-2023,0.2847,0.0010,"0.35 %"
30-11-2023,0.2837,-0.0010,"-0.35 %"
29-11-2023,0.2847,0.0007,"0.25 %"
28-11-2023,0.2840,-0.0005,"-0.18 %"
27-11-2023,0.2845,-0.0013,"-0.45 %"
24-11-2023,0.2858,0.0004,"0.14 %"
23-11-2023,0.2854,0.0006,"0.21 %"
22-11-2023,0.2848,0.0002,"0.07 %"
21-11-2023,0.2846,0.0011,"0.39 %"
20-11-2023,0.2835,-0.0006,"-0.21 %"
17-11-2023,0.2841,0.0007,"0.25 %"
16-11-2023,0.2834,0.0025,"0.89 %"
15-11-2023,0.2809,0.0025,"0.90 %"
14-11-2023,0.2784,0.0001,"0.04 %"
10-11-2023,0.2783,0.0001,"0.04 %"
09-11-2023,0.2782,0.0003,"0.11 %"
08-11-2023,0.2779,-0.0004,"-0.14 %"
07-11-2023,0.2783,0.0007,"0.25 %"
06-11-2023,0.2776,0.0023,"0.84 %"
03-11-2023,0.2753,0.0033,"1.21 %"
02-11-2023,0.2720,0.0017,"0.63 %"
01-11-2023,0.2703,-0.0009,"-0.33 %"
30-10-2023,0.2713,0.0002,"0.07 %"
27-10-2023,0.2711,-0.0039,"-1.42 %"
26-10-2023,0.2750,-0.0009,"-0.33 %"
25-10-2023,0.2759,0.0007,"0.25 %"
24-10-2023,0.2752,-0.0004,"-0.15 %"
23-10-2023,0.2756,-0.0023,"-0.83 %"
20-10-2023,0.2779,-0.0015,"-0.54 %"
19-10-2023,0.2794,-0.0004,"-0.14 %"
18-10-2023,0.2798,0.0013,"0.47 %"
17-10-2023,0.2785,-0.0007,"-0.25 %"
16-10-2023,0.2792,-0.0012,"-0.43 %"
13-10-2023,0.2804,0.0014,"0.50 %"
11-10-2023,0.2773,0.0011,"0.40 %"
10-10-2023,0.2762,0.0011,"0.40 %"
09-10-2023,0.2751,0.0008,"0.29 %"
06-10-2023,0.2743,0.0013,"0.48 %"
05-10-2023,0.2730,-0.0015,"-0.55 %"
04-10-2023,0.2745,-0.0017,"-0.62 %"
03-10-2023,0.2762,0.0002,"0.07 %"
02-10-2023,0.2760,0.0002,"0.07 %"
29-09-2023,0.2758,0.0006,"0.22 %"
27-09-2023,0.2752,-0.0019,"-0.69 %"
26-09-2023,0.2771,-0.0012,"-0.43 %"
25-09-2023,0.2783,0.0004,"0.14 %"
22-09-2023,0.2779,-0.0025,"-0.89 %"
21-09-2023,0.2804,-0.0013,"-0.46 %"
20-09-2023,0.2817,-0.0002,"-0.07 %"
19-09-2023,0.2819,-0.0012,"-0.42 %"
18-09-2023,0.2831,0.0006,"0.21 %"
15-09-2023,0.2825,0.0023,"0.82 %"
14-09-2023,0.2802,0.0003,"0.11 %"
13-09-2023,0.2799,-0.0002,"-0.07 %"
12-09-2023,0.2801,0.0004,"0.14 %"
11-09-2023,0.2797,-0.0008,"-0.29 %"
08-09-2023,0.2805,-0.0012,"-0.43 %"
07-09-2023,0.2817,-0.0005,"-0.18 %"
06-09-2023,0.2822,0.0000,"0.00 %"
05-09-2023,0.2822,0.0010,"0.36 %"
04-09-2023,0.2812,0.0014,"0.50 %"
01-09-2023,0.2798,0.0011,"0.39 %"
30-08-2023,0.2787,0.0012,"0.43 %"
29-08-2023,0.2775,0.0011,"0.40 %"
28-08-2023,0.2764,-0.0021,"-0.75 %"
25-08-2023,0.2785,0.0013,"0.47 %"
24-08-2023,0.2772,0.0007,"0.25 %"
23-08-2023,0.2765,0.0009,"0.33 %"
22-08-2023,0.2756,-0.0006,"-0.22 %"
21-08-2023,0.2762,-0.0012,"-0.43 %"
18-08-2023,0.2774,-0.0002,"-0.07 %"
17-08-2023,0.2776,-0.0012,"-0.43 %"
16-08-2023,0.2788,-0.0001,"-0.04 %"
15-08-2023,0.2789,0.0005,"0.18 %"
14-08-2023,0.2784,-0.0007,"-0.25 %"
11-08-2023,0.2791,0.0000,"0.00 %"
10-08-2023,0.2791,0.0002,"0.07 %"
09-08-2023,0.2789,-0.0005,"-0.18 %"
08-08-2023,0.2794,0.0004,"0.14 %"
07-08-2023,0.2790,-0.0007,"-0.25 %"
04-08-2023,0.2797,-0.0006,"-0.21 %"
03-08-2023,0.2803,-0.0028,"-0.99 %"
02-08-2023,0.2831,-0.0005,"-0.18 %"
01-08-2023,0.2836,-0.0021,"-0.74 %"
31-07-2023,0.2857,0.0023,"0.81 %"
28-07-2023,0.2834,0.0002,"0.07 %"
27-07-2023,0.2832,-0.0009,"-0.32 %"
26-07-2023,0.2841,0.0016,"0.57 %"
25-07-2023,0.2825,0.0004,"0.14 %"
24-07-2023,0.2821,-0.0002,"-0.07 %"
21-07-2023,0.2823,-0.0012,"-0.42 %"
20-07-2023,0.2835,0.0001,"0.04 %"
18-07-2023,0.2834,0.0008,"0.28 %"
17-07-2023,0.2826,-0.0002,"-0.07 %"
14-07-2023,0.2828,-0.0004,"-0.14 %"
13-07-2023,0.2832,0.0015,"0.53 %"
12-07-2023,0.2817,0.0024,"0.86 %"
11-07-2023,0.2793,0.0000,"0.00 %"
10-07-2023,0.2793,-0.0007,"-0.25 %"
07-07-2023,0.2800,-0.0024,"-0.85 %"
06-07-2023,0.2824,-0.0009,"-0.32 %"
05-07-2023,0.2833,-0.0004,"-0.14 %"
03-07-2023,0.2809,0.0004,"0.14 %"
30-06-2023,0.2805,0.0001,"0.04 %"
28-06-2023,0.2804,0.0006,"0.21 %"
27-06-2023,0.2798,-0.0002,"-0.07 %"
26-06-2023,0.2800,-0.0009,"-0.32 %"
23-06-2023,0.2809,-0.0001,"-0.04 %"
22-06-2023,0.2810,-0.0016,"-0.57 %"
21-06-2023,0.2826,-0.0006,"-0.21 %"
20-06-2023,0.2832,-0.0014,"-0.49 %"
19-06-2023,0.2846,0.0008,"0.28 %"
16-06-2023,0.2838,0.0009,"0.32 %"
15-06-2023,0.2829,0.0003,"0.11 %"
14-06-2023,0.2826,0.0033,"1.18 %"
13-06-2023,0.2793,0.0004,"0.14 %"
12-06-2023,0.2789,0.0022,"0.80 %"
09-06-2023,0.2767,0.0006,"0.22 %"
08-06-2023,0.2761,-0.0009,"-0.32 %"
07-06-2023,0.2770,0.0018,"0.65 %"
06-06-2023,0.2752,0.0025,"0.92 %"
02-06-2023,0.2727,0.0002,"0.07 %"
01-06-2023,0.2725,-0.0016,"-0.58 %"
31-05-2023,0.2741,0.0005,"0.18 %"
30-05-2023,0.2736,0.0001,"0.04 %"
29-05-2023,0.2735,0.0017,"0.63 %"
26-05-2023,0.2718,0.0007,"0.26 %"
25-05-2023,0.2711,-0.0015,"-0.55 %"
24-05-2023,0.2726,0.0002,"0.07 %"
23-05-2023,0.2724,0.0014,"0.52 %"
22-05-2023,0.2710,0.0006,"0.22 %"
19-05-2023,0.2704,0.0015,"0.56 %"
18-05-2023,0.2689,0.0015,"0.56 %"
17-05-2023,0.2674,0.0009,"0.34 %"
16-05-2023,0.2665,0.0014,"0.53 %"
15-05-2023,0.2651,0.0003,"0.11 %"
12-05-2023,0.2648,-0.0004,"-0.15 %"
11-05-2023,0.2652,-0.0003,"-0.11 %"
10-05-2023,0.2655,-0.0004,"-0.15 %"
09-05-2023,0.2659,0.0013,"0.49 %"
08-05-2023,0.2646,0.0003,"0.11 %"
05-05-2023,0.2643,-0.0015,"-0.56 %"
03-05-2023,0.2658,0.0001,"0.04 %"
02-05-2023,0.2657,0.0016,"0.61 %"
28-04-2023,0.2641,0.0008,"0.30 %"
27-04-2023,0.2633,0.0006,"0.23 %"
26-04-2023,0.2627,-0.0031,"-1.17 %"
25-04-2023,0.2658,-0.0010,"-0.37 %"
20-04-2023,0.2668,-0.0015,"-0.56 %"
19-04-2023,0.2683,-0.0007,"-0.26 %"
18-04-2023,0.2690,0.0003,"0.11 %"
17-04-2023,0.2687,0.0007,"0.26 %"
14-04-2023,0.2680,0.0008,"0.30 %"
13-04-2023,0.2672,-0.0011,"-0.41 %"
12-04-2023,0.2683,0.0015,"0.56 %"
11-04-2023,0.2668,0.0012,"0.45 %"
10-04-2023,0.2656,0.0017,"0.64 %"
07-04-2023,0.2639,-0.0009,"-0.34 %"
06-04-2023,0.2648,0.0003,"0.11 %"
05-04-2023,0.2645,-0.0012,"-0.45 %"
04-04-2023,0.2657,0.0006,"0.23 %"
03-04-2023,0.2651,0.0021,"0.80 %"
31-03-2023,0.2630,0.0017,"0.65 %"
30-03-2023,0.2613,0.0016,"0.62 %"
29-03-2023,0.2597,0.0006,"0.23 %"
28-03-2023,0.2591,-0.0014,"-0.54 %"
27-03-2023,0.2605,-0.0011,"-0.42 %"
24-03-2023,0.2616,0.0005,"0.19 %"
23-03-2023,0.2611,0.0017,"0.66 %"
22-03-2023,0.2594,0.0011,"0.43 %"
21-03-2023,0.2583,-0.0011,"-0.42 %"
20-03-2023,0.2594,0.0013,"0.50 %"
17-03-2023,0.2581,0.0011,"0.43 %"
16-03-2023,0.2570,0.0000,"0.00 %"
15-03-2023,0.2570,-0.0020,"-0.77 %"
14-03-2023,0.2590,-0.0005,"-0.19 %"
13-03-2023,0.2595,-0.0027,"-1.03 %"
10-03-2023,0.2622,-0.0022,"-0.83 %"
09-03-2023,0.2644,-0.0006,"-0.23 %"
08-03-2023,0.2650,-0.0014,"-0.53 %"
07-03-2023,0.2664,0.0020,"0.76 %"
06-03-2023,0.2644,0.0021,"0.80 %"
03-03-2023,0.2623,-0.0001,"-0.04 %"
02-03-2023,0.2624,0.0011,"0.42 %"
01-03-2023,0.2613,0.0001,"0.04 %"
28-02-2023,0.2612,-0.0001,"-0.04 %"
27-02-2023,0.2613,-0.0016,"-0.61 %"
24-02-2023,0.2629,0.0007,"0.27 %"
23-02-2023,0.2622,-0.0020,"-0.76 %"
22-02-2023,0.2642,-0.0016,"-0.60 %"
21-02-2023,0.2658,0.0002,"0.08 %"
20-02-2023,0.2656,-0.0020,"-0.75 %"
17-02-2023,0.2676,0.0013,"0.49 %"
16-02-2023,0.2663,0.0008,"0.30 %"
15-02-2023,0.2655,0.0013,"0.49 %"
14-02-2023,0.2642,0.0003,"0.11 %"
13-02-2023,0.2639,-0.0013,"-0.49 %"
10-02-2023,0.2652,0.0006,"0.23 %"
09-02-2023,0.2646,0.0010,"0.38 %"
08-02-2023,0.2636,-0.0022,"-0.83 %"
07-02-2023,0.2658,-0.0001,"-0.04 %"
03-02-2023,0.2659,0.0031,"1.18 %"
02-02-2023,0.2628,-0.0005,"-0.19 %"
31-01-2023,0.2633,-0.0016,"-0.60 %"
30-01-2023,0.2649,0.0000,"0.00 %"
27-01-2023,0.2649,0.0014,"0.53 %"
26-01-2023,0.2635,-0.0005,"-0.19 %"
25-01-2023,0.2640,0.0003,"0.11 %"
20-01-2023,0.2637,-0.0005,"-0.19 %"
19-01-2023,0.2642,-0.0002,"-0.08 %"
18-01-2023,0.2644,0.0003,"0.11 %"
17-01-2023,0.2641,0.0004,"0.15 %"
16-01-2023,0.2637,0.0005,"0.19 %"
13-01-2023,0.2632,0.0000,"0.00 %"
12-01-2023,0.2632,0.0012,"0.46 %"
11-01-2023,0.2620,0.0001,"0.04 %"
10-01-2023,0.2619,0.0040,"1.55 %"
09-01-2023,0.2579,0.0013,"0.51 %"
06-01-2023,0.2566,0.0007,"0.27 %"
05-01-2023,0.2559,0.0015,"0.59 %"
04-01-2023,0.2544,0.0001,"0.04 %"
03-01-2023,0.2543,-0.0005,"-0.20 %"
30-12-2022,0.2548,-0.0006,"-0.23 %"
29-12-2022,0.2554,-0.0007,"-0.27 %"
28-12-2022,0.2561,0.0009,"0.35 %"
27-12-2022,0.2552,-0.0016,"-0.62 %"
23-12-2022,0.2568,0.0008,"0.31 %"
22-12-2022,0.2560,0.0006,"0.23 %"
21-12-2022,0.2554,-0.0015,"-0.58 %"
20-12-2022,0.2569,-0.0002,"-0.08 %"
19-12-2022,0.2571,-0.0015,"-0.58 %"
16-12-2022,0.2586,-0.0021,"-0.81 %"
15-12-2022,0.2607,-0.0001,"-0.04 %"
14-12-2022,0.2608,0.0016,"0.62 %"
13-12-2022,0.2592,-0.0007,"-0.27 %"
12-12-2022,0.2599,0.0021,"0.81 %"
09-12-2022,0.2578,0.0011,"0.43 %"
08-12-2022,0.2567,-0.0023,"-0.89 %"
07-12-2022,0.2590,-0.0023,"-0.88 %"
06-12-2022,0.2613,-0.0009,"-0.34 %"
05-12-2022,0.2622,-0.0021,"-0.79 %"
02-12-2022,0.2643,0.0006,"0.23 %"
01-12-2022,0.2637,0.0003,"0.11 %"
29-11-2022,0.2622,-0.0010,"-0.38 %"
25-11-2022,0.2632,-0.0009,"-0.34 %"
24-11-2022,0.2641,0.0025,"0.96 %"
23-11-2022,0.2616,0.0005,"0.19 %"
22-11-2022,0.2611,-0.0008,"-0.31 %"
21-11-2022,0.2619,-0.0026,"-0.98 %"
17-11-2022,0.2645,-0.0010,"-0.38 %"
16-11-2022,0.2655,0.0002,"0.08 %"
15-11-2022,0.2653,-0.0011,"-0.41 %"
14-11-2022,0.2664,0.0044,"1.68 %"
10-11-2022,0.2620,-0.0011,"-0.42 %"
09-11-2022,0.2631,0.0010,"0.38 %"
08-11-2022,0.2621,0.0021,"0.81 %"
07-11-2022,0.2600,0.0030,"1.17 %"
04-11-2022,0.2570,-0.0021,"-0.81 %"
03-11-2022,0.2591,-0.0003,"-0.12 %"
02-11-2022,0.2594,0.0028,"1.09 %"
01-11-2022,0.2566,0.0009,"0.35 %"
31-10-2022,0.2557,-0.0016,"-0.62 %"
28-10-2022,0.2573,0.0008,"0.31 %"
27-10-2022,0.2565,0.0021,"0.83 %"
26-10-2022,0.2544,0.0014,"0.55 %"
21-10-2022,0.2532,-0.0001,"-0.04 %"
20-10-2022,0.2533,-0.0006,"-0.24 %"
19-10-2022,0.2539,0.0022,"0.87 %"
18-10-2022,0.2517,0.0013,"0.52 %"
17-10-2022,0.2504,0.0015,"0.60 %"
14-10-2022,0.2489,0.0001,"0.04 %"
13-10-2022,0.2488,0.0001,"0.04 %"
11-10-2022,0.2529,-0.0020,"-0.78 %"
07-10-2022,0.2549,-0.0002,"-0.08 %"
06-10-2022,0.2551,0.0022,"0.87 %"
05-10-2022,0.2529,0.0038,"1.53 %"
04-10-2022,0.2491,-0.0003,"-0.12 %"
03-10-2022,0.2494,0.0006,"0.24 %"
30-09-2022,0.2488,0.0008,"0.32 %"
29-09-2022,0.2480,-0.0017,"-0.68 %"
28-09-2022,0.2497,-0.0003,"-0.12 %"
27-09-2022,0.2500,0.0000,"0.00 %"
26-09-2022,0.2500,0.0000,"0.00 %"
23-09-2022,0.2500,0.0000,"0.00 %"
,,,
,,,
