Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,1.0146,-0.0030,"-0.29 %"
16-07-2024,1.0176,0.0004,"0.04 %"
15-07-2024,1.0172,0.0019,"0.19 %"
12-07-2024,1.0153,-0.0033,"-0.32 %"
11-07-2024,1.0186,0.0009,"0.09 %"
10-07-2024,1.0177,0.0014,"0.14 %"
09-07-2024,1.0163,-0.0003,"-0.03 %"
05-07-2024,1.0166,0.0006,"0.06 %"
04-07-2024,1.0160,0.0035,"0.35 %"
03-07-2024,1.0125,0.0043,"0.43 %"
02-07-2024,1.0082,-0.0011,"-0.11 %"
01-07-2024,1.0093,-0.0018,"-0.18 %"
28-06-2024,1.0111,0.0019,"0.19 %"
27-06-2024,1.0092,0.0004,"0.04 %"
26-06-2024,1.0088,-0.0001,"-0.01 %"
25-06-2024,1.0089,0.0007,"0.07 %"
24-06-2024,1.0082,0.0000,"0.00 %"
21-06-2024,1.0082,-0.0007,"-0.07 %"
20-06-2024,1.0089,-0.0014,"-0.14 %"
19-06-2024,1.0103,0.0026,"0.26 %"
18-06-2024,1.0077,0.0011,"0.11 %"
14-06-2024,1.0066,-0.0021,"-0.21 %"
13-06-2024,1.0087,-0.0024,"-0.24 %"
12-06-2024,1.0111,0.0058,"0.58 %"
11-06-2024,1.0053,-0.0017,"-0.17 %"
10-06-2024,1.0070,0.0033,"0.33 %"
07-06-2024,1.0037,-0.0021,"-0.21 %"
06-06-2024,1.0058,0.0011,"0.11 %"
05-06-2024,1.0047,0.0016,"0.16 %"
04-06-2024,1.0031,0.0009,"0.09 %"
31-05-2024,1.0022,0.0021,"0.21 %"
30-05-2024,1.0001,-0.0016,"-0.16 %"
29-05-2024,1.0017,-0.0003,"-0.03 %"
28-05-2024,1.0020,-0.0002,"-0.02 %"
27-05-2024,1.0022,-0.0020,"-0.20 %"
24-05-2024,1.0042,-0.0025,"-0.25 %"
23-05-2024,1.0067,0.0029,"0.29 %"
21-05-2024,1.0038,0.0007,"0.07 %"
20-05-2024,1.0031,0.0011,"0.11 %"
17-05-2024,1.0020,-0.0011,"-0.11 %"
16-05-2024,1.0031,-0.0014,"-0.14 %"
15-05-2024,1.0045,0.0019,"0.19 %"
14-05-2024,1.0026,-0.0024,"-0.24 %"
13-05-2024,1.0050,-0.0024,"-0.24 %"
10-05-2024,1.0074,0.0036,"0.36 %"
09-05-2024,1.0038,0.0001,"0.01 %"
08-05-2024,1.0037,-0.0007,"-0.07 %"
07-05-2024,1.0044,0.0018,"0.18 %"
06-05-2024,1.0026,0.0026,"0.26 %"
03-05-2024,1.0000,0.0018,"0.18 %"
02-05-2024,0.9982,-0.0054,"-0.54 %"
30-04-2024,1.0036,0.0010,"0.10 %"
29-04-2024,1.0026,0.0024,"0.24 %"
26-04-2024,1.0002,0.0023,"0.23 %"
25-04-2024,0.9979,-0.0018,"-0.18 %"
24-04-2024,0.9997,0.0010,"0.10 %"
23-04-2024,0.9987,0.0017,"0.17 %"
22-04-2024,0.9970,-0.0008,"-0.08 %"
19-04-2024,0.9978,-0.0021,"-0.21 %"
18-04-2024,0.9999,-0.0005,"-0.05 %"
17-04-2024,1.0004,0.0004,"0.04 %"
16-04-2024,1.0000,0.0000,"0.00 %"
15-04-2024,1.0000,0.0000,"0.00 %"
12-04-2024,1.0000,0.0000,"0.00 %"
09-04-2024,1.0000,0.0000,"0.00 %"
08-04-2024,1.0000,0.0000,"0.00 %"
05-04-2024,1.0000,0.0000,"0.00 %"
04-04-2024,1.0000,0.0000,"0.00 %"
03-04-2024,1.0000,0.0000,"0.00 %"
02-04-2024,1.0000,0.0000,"0.00 %"
01-04-2024,1.0000,0.0000,"0.00 %"
29-03-2024,1.0000,0.0000,"0.00 %"
28-03-2024,1.0000,0.0000,"0.00 %"
27-03-2024,1.0000,0.0000,"0.00 %"
,,,
,,,
