Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,1.2399,0.0046,"0.37 %"
16-07-2024,1.2353,0.0018,"0.15 %"
15-07-2024,1.2335,0.0080,"0.65 %"
12-07-2024,1.2255,-0.0032,"-0.26 %"
11-07-2024,1.2287,0.0150,"1.24 %"
10-07-2024,1.2137,0.0047,"0.39 %"
09-07-2024,1.2090,0.0039,"0.32 %"
05-07-2024,1.2051,0.0003,"0.02 %"
04-07-2024,1.2048,0.0035,"0.29 %"
03-07-2024,1.2013,0.0144,"1.21 %"
02-07-2024,1.1869,0.0077,"0.65 %"
01-07-2024,1.1792,0.0103,"0.88 %"
28-06-2024,1.1689,0.0015,"0.13 %"
27-06-2024,1.1674,-0.0033,"-0.28 %"
26-06-2024,1.1707,0.0055,"0.47 %"
25-06-2024,1.1652,-0.0034,"-0.29 %"
24-06-2024,1.1686,-0.0068,"-0.58 %"
21-06-2024,1.1754,0.0002,"0.02 %"
20-06-2024,1.1752,-0.0035,"-0.30 %"
19-06-2024,1.1787,-0.0075,"-0.63 %"
18-06-2024,1.1862,0.0002,"0.02 %"
14-06-2024,1.1860,-0.0101,"-0.84 %"
13-06-2024,1.1961,0.0129,"1.09 %"
12-06-2024,1.1832,0.0027,"0.23 %"
11-06-2024,1.1805,0.0125,"1.07 %"
10-06-2024,1.1680,0.0000,"0.00 %"
07-06-2024,1.1680,0.0040,"0.34 %"
06-06-2024,1.1641,0.0112,"0.97 %"
05-06-2024,1.1528,-0.0004,"-0.03 %"
04-06-2024,1.1532,0.0069,"0.60 %"
31-05-2024,1.1463,-0.0105,"-0.91 %"
30-05-2024,1.1568,-0.0011,"-0.09 %"
29-05-2024,1.1579,-0.0011,"-0.09 %"
28-05-2024,1.1590,-0.0052,"-0.45 %"
27-05-2024,1.1642,0.0009,"0.08 %"
24-05-2024,1.1633,-0.0053,"-0.45 %"
23-05-2024,1.1686,0.0102,"0.88 %"
21-05-2024,1.1584,-0.0006,"-0.05 %"
20-05-2024,1.1590,0.0097,"0.84 %"
17-05-2024,1.1493,0.0045,"0.39 %"
16-05-2024,1.1448,0.0026,"0.23 %"
15-05-2024,1.1422,0.0050,"0.44 %"
14-05-2024,1.1373,0.0031,"0.27 %"
13-05-2024,1.1341,0.0002,"0.02 %"
10-05-2024,1.1339,-0.0013,"-0.11 %"
09-05-2024,1.1352,0.0021,"0.19 %"
08-05-2024,1.1331,0.0028,"0.25 %"
07-05-2024,1.1303,0.0034,"0.30 %"
06-05-2024,1.1269,0.0031,"0.28 %"
03-05-2024,1.1238,0.0066,"0.59 %"
02-05-2024,1.1172,-0.0002,"-0.02 %"
30-04-2024,1.1174,0.0027,"0.24 %"
29-04-2024,1.1147,0.0029,"0.26 %"
26-04-2024,1.1118,0.0030,"0.27 %"
25-04-2024,1.1088,-0.0020,"-0.18 %"
24-04-2024,1.1108,0.0090,"0.82 %"
23-04-2024,1.1018,0.0027,"0.25 %"
22-04-2024,1.0991,0.0060,"0.55 %"
19-04-2024,1.0931,-0.0029,"-0.26 %"
18-04-2024,1.0960,0.0016,"0.15 %"
17-04-2024,1.0944,0.0067,"0.62 %"
16-04-2024,1.0877,-0.0097,"-0.88 %"
15-04-2024,1.0974,-0.0111,"-1.00 %"
12-04-2024,1.1085,0.0032,"0.29 %"
09-04-2024,1.1053,-0.0028,"-0.25 %"
08-04-2024,1.1081,0.0012,"0.11 %"
05-04-2024,1.1069,0.0006,"0.05 %"
04-04-2024,1.1063,0.0042,"0.38 %"
03-04-2024,1.1021,0.0008,"0.07 %"
02-04-2024,1.1013,0.0030,"0.27 %"
01-04-2024,1.0983,-0.0012,"-0.11 %"
29-03-2024,1.0995,0.0049,"0.45 %"
27-03-2024,1.0946,-0.0024,"-0.22 %"
26-03-2024,1.0970,0.0043,"0.39 %"
25-03-2024,1.0927,0.0008,"0.07 %"
22-03-2024,1.0919,0.0032,"0.29 %"
21-03-2024,1.0887,0.0089,"0.82 %"
20-03-2024,1.0798,0.0041,"0.38 %"
19-03-2024,1.0757,0.0039,"0.36 %"
18-03-2024,1.0718,0.0042,"0.39 %"
15-03-2024,1.0676,0.0055,"0.52 %"
14-03-2024,1.0621,0.0024,"0.23 %"
13-03-2024,1.0597,0.0044,"0.42 %"
12-03-2024,1.0553,0.0037,"0.35 %"
11-03-2024,1.0516,-0.0007,"-0.07 %"
08-03-2024,1.0523,0.0020,"0.19 %"
07-03-2024,1.0503,0.0003,"0.03 %"
06-03-2024,1.0500,-0.0035,"-0.33 %"
05-03-2024,1.0535,-0.0007,"-0.07 %"
04-03-2024,1.0542,-0.0015,"-0.14 %"
01-03-2024,1.0557,-0.0011,"-0.10 %"
29-02-2024,1.0568,0.0023,"0.22 %"
28-02-2024,1.0545,-0.0073,"-0.69 %"
27-02-2024,1.0618,0.0018,"0.17 %"
26-02-2024,1.0600,-0.0018,"-0.17 %"
23-02-2024,1.0618,-0.0004,"-0.04 %"
22-02-2024,1.0622,0.0059,"0.56 %"
21-02-2024,1.0563,-0.0028,"-0.26 %"
20-02-2024,1.0591,0.0075,"0.71 %"
19-02-2024,1.0516,0.0014,"0.13 %"
16-02-2024,1.0502,0.0026,"0.25 %"
15-02-2024,1.0476,0.0023,"0.22 %"
14-02-2024,1.0453,-0.0014,"-0.13 %"
13-02-2024,1.0467,0.0060,"0.58 %"
09-02-2024,1.0407,0.0012,"0.12 %"
08-02-2024,1.0395,0.0032,"0.31 %"
07-02-2024,1.0363,-0.0027,"-0.26 %"
06-02-2024,1.0390,0.0011,"0.11 %"
05-02-2024,1.0379,-0.0009,"-0.09 %"
02-02-2024,1.0388,-0.0017,"-0.16 %"
31-01-2024,1.0405,0.0018,"0.17 %"
30-01-2024,1.0387,-0.0024,"-0.23 %"
29-01-2024,1.0411,0.0007,"0.07 %"
26-01-2024,1.0404,0.0023,"0.22 %"
24-01-2024,1.0381,0.0016,"0.15 %"
23-01-2024,1.0365,-0.0005,"-0.05 %"
22-01-2024,1.0370,0.0019,"0.18 %"
19-01-2024,1.0351,0.0078,"0.76 %"
18-01-2024,1.0273,-0.0037,"-0.36 %"
17-01-2024,1.0310,-0.0055,"-0.53 %"
16-01-2024,1.0365,-0.0046,"-0.44 %"
15-01-2024,1.0411,0.0025,"0.24 %"
12-01-2024,1.0386,-0.0005,"-0.05 %"
11-01-2024,1.0391,0.0034,"0.33 %"
10-01-2024,1.0357,0.0004,"0.04 %"
09-01-2024,1.0353,-0.0024,"-0.23 %"
08-01-2024,1.0377,0.0032,"0.31 %"
05-01-2024,1.0345,0.0092,"0.90 %"
04-01-2024,1.0253,0.0043,"0.42 %"
03-01-2024,1.0210,0.0063,"0.62 %"
02-01-2024,1.0147,-0.0012,"-0.12 %"
29-12-2023,1.0159,-0.0005,"-0.05 %"
28-12-2023,1.0165,-0.0004,"-0.04 %"
27-12-2023,1.0168,0.0015,"0.15 %"
26-12-2023,1.0153,-0.0007,"-0.07 %"
22-12-2023,1.0160,-0.0012,"-0.12 %"
21-12-2023,1.0172,0.0022,"0.22 %"
20-12-2023,1.0150,0.0005,"0.05 %"
19-12-2023,1.0145,0.0015,"0.15 %"
18-12-2023,1.0130,0.0020,"0.20 %"
15-12-2023,1.0110,0.0029,"0.29 %"
14-12-2023,1.0082,0.0062,"0.62 %"
13-12-2023,1.0019,0.0036,"0.36 %"
12-12-2023,0.9983,-0.0009,"-0.09 %"
11-12-2023,0.9992,0.0039,"0.39 %"
08-12-2023,0.9953,0.0018,"0.18 %"
07-12-2023,0.9935,-0.0068,"-0.68 %"
06-12-2023,1.0004,0.0006,"0.06 %"
05-12-2023,0.9997,-0.0007,"-0.07 %"
04-12-2023,1.0004,-0.0019,"-0.19 %"
01-12-2023,1.0023,0.0018,"0.18 %"
30-11-2023,1.0006,-0.0008,"-0.08 %"
29-11-2023,1.0013,-0.0011,"-0.11 %"
28-11-2023,1.0025,-0.0003,"-0.03 %"
27-11-2023,1.0027,-0.0059,"-0.58 %"
24-11-2023,1.0086,-0.0032,"-0.32 %"
23-11-2023,1.0118,-0.0007,"-0.07 %"
22-11-2023,1.0125,0.0008,"0.08 %"
21-11-2023,1.0117,0.0026,"0.26 %"
20-11-2023,1.0091,0.0042,"0.42 %"
17-11-2023,1.0049,-0.0001,"-0.01 %"
16-11-2023,1.0050,0.0010,"0.10 %"
15-11-2023,1.0040,0.0056,"0.56 %"
14-11-2023,0.9984,0.0012,"0.12 %"
10-11-2023,0.9972,-0.0035,"-0.35 %"
09-11-2023,1.0007,0.0006,"0.06 %"
08-11-2023,1.0001,0.0004,"0.04 %"
07-11-2023,0.9997,0.0012,"0.12 %"
06-11-2023,0.9985,0.0056,"0.56 %"
03-11-2023,0.9929,0.0017,"0.17 %"
02-11-2023,0.9912,0.0057,"0.58 %"
01-11-2023,0.9855,-0.0025,"-0.25 %"
31-10-2023,0.9880,0.0020,"0.20 %"
30-10-2023,0.9860,-0.0025,"-0.25 %"
27-10-2023,0.9885,-0.0024,"-0.24 %"
26-10-2023,0.9909,-0.0019,"-0.19 %"
25-10-2023,0.9928,-0.0007,"-0.07 %"
24-10-2023,0.9935,0.0054,"0.55 %"
23-10-2023,0.9881,-0.0065,"-0.65 %"
20-10-2023,0.9946,-0.0013,"-0.13 %"
19-10-2023,0.9959,0.0001,"0.01 %"
18-10-2023,0.9958,-0.0064,"-0.64 %"
17-10-2023,1.0022,0.0027,"0.27 %"
16-10-2023,0.9995,-0.0028,"-0.28 %"
13-10-2023,1.0023,-0.0003,"-0.03 %"
12-10-2023,1.0026,0.0036,"0.36 %"
11-10-2023,0.9990,-0.0007,"-0.07 %"
10-10-2023,0.9997,0.0040,"0.40 %"
09-10-2023,0.9957,0.0014,"0.14 %"
06-10-2023,0.9943,0.0016,"0.16 %"
05-10-2023,0.9927,-0.0009,"-0.09 %"
04-10-2023,0.9936,-0.0064,"-0.64 %"
03-10-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
