Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,1.2429,0.0033,"0.27 %"
26-06-2024,1.2396,0.0090,"0.73 %"
25-06-2024,1.2306,0.0047,"0.38 %"
24-06-2024,1.2259,-0.0120,"-0.97 %"
21-06-2024,1.2379,-0.0157,"-1.25 %"
20-06-2024,1.2536,-0.0011,"-0.09 %"
19-06-2024,1.2547,0.0047,"0.38 %"
18-06-2024,1.2500,0.0115,"0.93 %"
14-06-2024,1.2385,0.0036,"0.29 %"
13-06-2024,1.2349,0.0068,"0.55 %"
12-06-2024,1.2281,0.0154,"1.27 %"
11-06-2024,1.2127,-0.0012,"-0.10 %"
10-06-2024,1.2139,0.0085,"0.71 %"
07-06-2024,1.2054,-0.0011,"-0.09 %"
06-06-2024,1.2065,0.0116,"0.97 %"
05-06-2024,1.1949,0.0289,"2.48 %"
04-06-2024,1.1660,0.0050,"0.43 %"
31-05-2024,1.1610,-0.0061,"-0.52 %"
30-05-2024,1.1671,-0.0160,"-1.35 %"
29-05-2024,1.1831,-0.0166,"-1.38 %"
28-05-2024,1.1997,0.0014,"0.12 %"
27-05-2024,1.1983,0.0016,"0.13 %"
24-05-2024,1.1967,0.0073,"0.61 %"
23-05-2024,1.2012,0.0168,"1.39 %"
21-05-2024,1.1844,-0.0049,"-0.41 %"
20-05-2024,1.1893,0.0059,"0.50 %"
17-05-2024,1.1834,-0.0010,"-0.08 %"
16-05-2024,1.1844,-0.0054,"-0.45 %"
15-05-2024,1.1898,0.0082,"0.69 %"
14-05-2024,1.1816,0.0003,"0.03 %"
13-05-2024,1.1813,-0.0004,"-0.03 %"
10-05-2024,1.1817,0.0075,"0.64 %"
09-05-2024,1.1742,-0.0065,"-0.55 %"
08-05-2024,1.1807,-0.0004,"-0.03 %"
07-05-2024,1.1811,0.0051,"0.43 %"
06-05-2024,1.1760,0.0015,"0.13 %"
03-05-2024,1.1745,0.0038,"0.32 %"
02-05-2024,1.1707,-0.0049,"-0.42 %"
30-04-2024,1.1756,-0.0074,"-0.63 %"
29-04-2024,1.1830,-0.0025,"-0.21 %"
26-04-2024,1.1855,0.0126,"1.07 %"
25-04-2024,1.1729,-0.0115,"-0.97 %"
24-04-2024,1.1844,0.0186,"1.60 %"
23-04-2024,1.1658,0.0101,"0.87 %"
22-04-2024,1.1558,0.0023,"0.20 %"
19-04-2024,1.1534,-0.0222,"-1.89 %"
18-04-2024,1.1756,-0.0045,"-0.38 %"
17-04-2024,1.1801,-0.0066,"-0.56 %"
16-04-2024,1.1867,-0.0093,"-0.78 %"
15-04-2024,1.1960,-0.0099,"-0.82 %"
12-04-2024,1.2059,-0.0055,"-0.45 %"
09-04-2024,1.2114,-0.0002,"-0.02 %"
08-04-2024,1.2116,0.0047,"0.39 %"
05-04-2024,1.2069,-0.0003,"-0.02 %"
04-04-2024,1.2072,0.0002,"0.02 %"
03-04-2024,1.2070,-0.0081,"-0.67 %"
02-04-2024,1.2151,0.0107,"0.89 %"
01-04-2024,1.2044,0.0007,"0.06 %"
29-03-2024,1.2038,0.0016,"0.13 %"
27-03-2024,1.2021,0.0038,"0.32 %"
26-03-2024,1.1983,0.0002,"0.02 %"
25-03-2024,1.1981,-0.0070,"-0.58 %"
22-03-2024,1.2051,-0.0005,"-0.04 %"
21-03-2024,1.2056,0.0175,"1.47 %"
20-03-2024,1.1881,0.0086,"0.73 %"
19-03-2024,1.1795,-0.0016,"-0.14 %"
18-03-2024,1.1811,0.0128,"1.10 %"
15-03-2024,1.1683,-0.0166,"-1.40 %"
14-03-2024,1.1849,0.0043,"0.36 %"
13-03-2024,1.1806,-0.0066,"-0.56 %"
12-03-2024,1.1872,0.0056,"0.47 %"
11-03-2024,1.1817,-0.0116,"-0.97 %"
08-03-2024,1.1932,-0.0004,"-0.03 %"
07-03-2024,1.1936,0.0014,"0.12 %"
06-03-2024,1.1923,0.0065,"0.55 %"
05-03-2024,1.1857,-0.0087,"-0.73 %"
04-03-2024,1.1944,0.0059,"0.50 %"
01-03-2024,1.1885,0.0089,"0.75 %"
29-02-2024,1.1796,-0.0005,"-0.04 %"
28-02-2024,1.1801,-0.0040,"-0.34 %"
27-02-2024,1.1841,-0.0057,"-0.48 %"
26-02-2024,1.1898,-0.0050,"-0.42 %"
23-02-2024,1.1948,0.0000,"0.00 %"
22-02-2024,1.1948,0.0103,"0.87 %"
21-02-2024,1.1845,-0.0013,"-0.11 %"
20-02-2024,1.1858,0.0023,"0.19 %"
19-02-2024,1.1835,0.0054,"0.46 %"
16-02-2024,1.1781,0.0007,"0.06 %"
15-02-2024,1.1774,0.0092,"0.79 %"
14-02-2024,1.1682,0.0043,"0.37 %"
13-02-2024,1.1639,0.0017,"0.15 %"
09-02-2024,1.1622,-0.0032,"-0.27 %"
08-02-2024,1.1654,0.0056,"0.48 %"
07-02-2024,1.1598,0.0030,"0.26 %"
06-02-2024,1.1568,0.0105,"0.92 %"
05-02-2024,1.1463,-0.0005,"-0.04 %"
02-02-2024,1.1468,0.0193,"1.71 %"
31-01-2024,1.1275,-0.0054,"-0.48 %"
30-01-2024,1.1329,-0.0071,"-0.62 %"
29-01-2024,1.1400,0.0160,"1.42 %"
26-01-2024,1.1240,0.0058,"0.52 %"
24-01-2024,1.1182,0.0047,"0.42 %"
23-01-2024,1.1135,-0.0033,"-0.30 %"
22-01-2024,1.1168,0.0002,"0.02 %"
19-01-2024,1.1166,0.0197,"1.80 %"
18-01-2024,1.0969,0.0088,"0.81 %"
17-01-2024,1.0881,-0.0126,"-1.14 %"
16-01-2024,1.1007,-0.0096,"-0.86 %"
15-01-2024,1.1103,0.0055,"0.50 %"
12-01-2024,1.1048,0.0029,"0.26 %"
11-01-2024,1.1019,0.0065,"0.59 %"
10-01-2024,1.0954,-0.0046,"-0.42 %"
09-01-2024,1.1000,-0.0049,"-0.44 %"
08-01-2024,1.1049,-0.0039,"-0.35 %"
05-01-2024,1.1088,0.0018,"0.16 %"
04-01-2024,1.1070,-0.0002,"-0.02 %"
03-01-2024,1.1072,-0.0144,"-1.28 %"
02-01-2024,1.1216,-0.0042,"-0.37 %"
29-12-2023,1.1258,-0.0059,"-0.52 %"
28-12-2023,1.1317,0.0050,"0.44 %"
27-12-2023,1.1267,0.0088,"0.79 %"
26-12-2023,1.1179,0.0083,"0.75 %"
22-12-2023,1.1096,-0.0050,"-0.45 %"
21-12-2023,1.1146,-0.0016,"-0.14 %"
20-12-2023,1.1162,0.0044,"0.40 %"
19-12-2023,1.1118,-0.0028,"-0.25 %"
18-12-2023,1.1146,0.0034,"0.31 %"
15-12-2023,1.1112,0.0100,"0.91 %"
14-12-2023,1.1012,0.0120,"1.10 %"
13-12-2023,1.0892,-0.0012,"-0.11 %"
12-12-2023,1.0904,0.0052,"0.48 %"
11-12-2023,1.0852,0.0058,"0.54 %"
08-12-2023,1.0794,0.0068,"0.63 %"
07-12-2023,1.0726,-0.0021,"-0.20 %"
06-12-2023,1.0747,0.0025,"0.23 %"
05-12-2023,1.0722,-0.0089,"-0.82 %"
04-12-2023,1.0811,-0.0031,"-0.29 %"
01-12-2023,1.0842,-0.0042,"-0.39 %"
30-11-2023,1.0884,0.0067,"0.62 %"
29-11-2023,1.0817,-0.0038,"-0.35 %"
28-11-2023,1.0855,0.0051,"0.47 %"
27-11-2023,1.0804,-0.0013,"-0.12 %"
24-11-2023,1.0817,-0.0076,"-0.70 %"
23-11-2023,1.0893,0.0030,"0.28 %"
22-11-2023,1.0863,0.0010,"0.09 %"
21-11-2023,1.0853,0.0006,"0.06 %"
20-11-2023,1.0847,0.0036,"0.33 %"
17-11-2023,1.0812,-0.0055,"-0.51 %"
16-11-2023,1.0866,0.0052,"0.48 %"
15-11-2023,1.0814,0.0165,"1.55 %"
14-11-2023,1.0649,0.0063,"0.60 %"
10-11-2023,1.0586,0.0016,"0.15 %"
09-11-2023,1.0571,0.0014,"0.13 %"
08-11-2023,1.0556,-0.0005,"-0.05 %"
07-11-2023,1.0561,-0.0075,"-0.71 %"
06-11-2023,1.0636,0.0107,"1.02 %"
03-11-2023,1.0529,0.0058,"0.55 %"
02-11-2023,1.0471,0.0178,"1.73 %"
01-11-2023,1.0293,0.0074,"0.72 %"
31-10-2023,1.0219,-0.0082,"-0.80 %"
30-10-2023,1.0301,0.0022,"0.21 %"
27-10-2023,1.0279,0.0066,"0.65 %"
26-10-2023,1.0213,-0.0242,"-2.31 %"
25-10-2023,1.0455,-0.0077,"-0.73 %"
24-10-2023,1.0532,0.0053,"0.51 %"
23-10-2023,1.0479,-0.0040,"-0.38 %"
20-10-2023,1.0519,-0.0074,"-0.70 %"
19-10-2023,1.0593,-0.0081,"-0.76 %"
18-10-2023,1.0675,0.0017,"0.16 %"
17-10-2023,1.0657,0.0114,"1.08 %"
16-10-2023,1.0543,-0.0078,"-0.73 %"
13-10-2023,1.0621,-0.0049,"-0.46 %"
12-10-2023,1.0670,0.0086,"0.81 %"
11-10-2023,1.0584,0.0118,"1.13 %"
10-10-2023,1.0466,0.0039,"0.37 %"
09-10-2023,1.0427,0.0023,"0.22 %"
06-10-2023,1.0404,0.0018,"0.17 %"
05-10-2023,1.0386,0.0105,"1.02 %"
04-10-2023,1.0281,-0.0082,"-0.79 %"
03-10-2023,1.0364,-0.0061,"-0.59 %"
02-10-2023,1.0424,0.0012,"0.12 %"
29-09-2023,1.0412,-0.0018,"-0.17 %"
27-09-2023,1.0430,0.0052,"0.50 %"
26-09-2023,1.0378,-0.0105,"-1.00 %"
25-09-2023,1.0483,-0.0047,"-0.45 %"
22-09-2023,1.0530,0.0041,"0.39 %"
21-09-2023,1.0489,-0.0136,"-1.28 %"
20-09-2023,1.0625,-0.0103,"-0.96 %"
19-09-2023,1.0728,-0.0018,"-0.17 %"
18-09-2023,1.0746,-0.0100,"-0.92 %"
15-09-2023,1.0846,0.0027,"0.25 %"
14-09-2023,1.0819,0.0128,"1.20 %"
13-09-2023,1.0691,0.0008,"0.07 %"
12-09-2023,1.0683,-0.0012,"-0.11 %"
11-09-2023,1.0695,0.0042,"0.39 %"
08-09-2023,1.0653,-0.0041,"-0.38 %"
07-09-2023,1.0694,-0.0041,"-0.38 %"
06-09-2023,1.0736,-0.0033,"-0.31 %"
05-09-2023,1.0768,-0.0033,"-0.31 %"
04-09-2023,1.0801,0.0115,"1.08 %"
01-09-2023,1.0686,0.0105,"0.99 %"
30-08-2023,1.0581,0.0031,"0.29 %"
29-08-2023,1.0551,0.0045,"0.43 %"
28-08-2023,1.0505,0.0050,"0.48 %"
25-08-2023,1.0455,-0.0134,"-1.27 %"
24-08-2023,1.0589,0.0125,"1.19 %"
23-08-2023,1.0464,0.0000,"0.00 %"
22-08-2023,1.0464,0.0042,"0.40 %"
21-08-2023,1.0422,-0.0069,"-0.66 %"
18-08-2023,1.0491,-0.0044,"-0.42 %"
17-08-2023,1.0535,0.0029,"0.28 %"
16-08-2023,1.0506,-0.0053,"-0.50 %"
15-08-2023,1.0559,-0.0021,"-0.20 %"
14-08-2023,1.0580,-0.0026,"-0.25 %"
11-08-2023,1.0606,-0.0069,"-0.65 %"
10-08-2023,1.0675,-0.0026,"-0.24 %"
09-08-2023,1.0701,0.0036,"0.34 %"
08-08-2023,1.0665,-0.0070,"-0.65 %"
07-08-2023,1.0735,0.0044,"0.41 %"
04-08-2023,1.0691,-0.0058,"-0.54 %"
03-08-2023,1.0749,-0.0034,"-0.32 %"
02-08-2023,1.0783,-0.0174,"-1.59 %"
01-08-2023,1.0957,-0.0010,"-0.09 %"
31-07-2023,1.0967,-0.0137,"-1.23 %"
28-07-2023,1.1104,0.0137,"1.25 %"
27-07-2023,1.0967,0.0025,"0.23 %"
26-07-2023,1.0942,-0.0073,"-0.66 %"
25-07-2023,1.1015,0.0099,"0.91 %"
24-07-2023,1.0916,0.0000,"0.00 %"
21-07-2023,1.0916,-0.0044,"-0.40 %"
20-07-2023,1.0960,-0.0047,"-0.43 %"
18-07-2023,1.1007,-0.0007,"-0.06 %"
17-07-2023,1.1014,0.0040,"0.36 %"
14-07-2023,1.0974,-0.0030,"-0.27 %"
13-07-2023,1.1004,-0.0050,"-0.45 %"
12-07-2023,1.1054,0.0065,"0.59 %"
11-07-2023,1.0989,0.0182,"1.68 %"
10-07-2023,1.0807,-0.0014,"-0.13 %"
07-07-2023,1.0821,-0.0090,"-0.82 %"
06-07-2023,1.0911,-0.0114,"-1.03 %"
05-07-2023,1.1025,-0.0057,"-0.51 %"
04-07-2023,1.1082,-0.0010,"-0.09 %"
03-07-2023,1.1092,0.0165,"1.51 %"
30-06-2023,1.0927,-0.0019,"-0.17 %"
28-06-2023,1.0946,-0.0010,"-0.09 %"
27-06-2023,1.0956,0.0049,"0.45 %"
26-06-2023,1.0907,-0.0010,"-0.09 %"
23-06-2023,1.0917,-0.0055,"-0.50 %"
22-06-2023,1.0972,-0.0006,"-0.05 %"
21-06-2023,1.0978,-0.0109,"-0.98 %"
20-06-2023,1.1087,-0.0028,"-0.25 %"
19-06-2023,1.1115,-0.0089,"-0.79 %"
16-06-2023,1.1204,0.0065,"0.58 %"
15-06-2023,1.1139,0.0049,"0.44 %"
14-06-2023,1.1090,-0.0027,"-0.24 %"
13-06-2023,1.1117,0.0195,"1.79 %"
12-06-2023,1.0922,0.0009,"0.08 %"
09-06-2023,1.0913,0.0146,"1.36 %"
08-06-2023,1.0767,0.0028,"0.26 %"
07-06-2023,1.0739,-0.0011,"-0.10 %"
06-06-2023,1.0750,0.0095,"0.89 %"
02-06-2023,1.0655,0.0156,"1.49 %"
01-06-2023,1.0499,0.0022,"0.21 %"
31-05-2023,1.0477,-0.0102,"-0.96 %"
30-05-2023,1.0579,0.0044,"0.42 %"
29-05-2023,1.0535,0.0009,"0.09 %"
26-05-2023,1.0526,0.0109,"1.05 %"
25-05-2023,1.0417,0.0058,"0.56 %"
24-05-2023,1.0359,-0.0016,"-0.15 %"
23-05-2023,1.0375,0.0039,"0.38 %"
22-05-2023,1.0336,0.0082,"0.80 %"
19-05-2023,1.0254,0.0079,"0.78 %"
18-05-2023,1.0175,0.0075,"0.74 %"
17-05-2023,1.0100,0.0053,"0.53 %"
16-05-2023,1.0047,0.0034,"0.34 %"
15-05-2023,1.0013,0.0062,"0.62 %"
12-05-2023,0.9951,-0.0002,"-0.02 %"
11-05-2023,0.9953,-0.0027,"-0.27 %"
10-05-2023,0.9980,-0.0008,"-0.08 %"
09-05-2023,0.9988,-0.0051,"-0.51 %"
08-05-2023,1.0039,0.0038,"0.38 %"
05-05-2023,1.0001,0.0074,"0.75 %"
03-05-2023,0.9927,-0.0072,"-0.72 %"
02-05-2023,0.9999,-0.0001,"-0.01 %"
28-04-2023,1.0000,0.0000,"0.00 %"
,,,
,,,
