Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,0.9429,0.0005,"0.05 %"
16-07-2024,0.9424,-0.0001,"-0.01 %"
15-07-2024,0.9425,-0.0002,"-0.02 %"
12-07-2024,0.9427,0.0007,"0.07 %"
11-07-2024,0.9420,0.0006,"0.06 %"
10-07-2024,0.9414,0.0004,"0.04 %"
09-07-2024,0.9410,0.0000,"0.00 %"
05-07-2024,0.9410,0.0001,"0.01 %"
04-07-2024,0.9409,0.0007,"0.07 %"
03-07-2024,0.9402,0.0001,"0.01 %"
02-07-2024,0.9401,-0.0006,"-0.06 %"
01-07-2024,0.9407,0.0002,"0.02 %"
28-06-2024,0.9405,0.0000,"0.00 %"
27-06-2024,0.9405,-0.0002,"-0.02 %"
26-06-2024,0.9407,-0.0008,"-0.08 %"
25-06-2024,0.9415,0.0005,"0.05 %"
24-06-2024,0.9410,0.0000,"0.00 %"
21-06-2024,0.9410,-0.0003,"-0.03 %"
20-06-2024,0.9413,-0.0002,"-0.02 %"
19-06-2024,0.9415,0.0004,"0.04 %"
18-06-2024,0.9411,0.0004,"0.04 %"
14-06-2024,0.9407,-0.0008,"-0.08 %"
13-06-2024,0.9415,0.0006,"0.06 %"
12-06-2024,0.9409,0.0001,"0.01 %"
11-06-2024,0.9408,0.0002,"0.02 %"
10-06-2024,0.9406,-0.0023,"-0.24 %"
07-06-2024,0.9429,0.0002,"0.02 %"
06-06-2024,0.9427,0.0002,"0.02 %"
05-06-2024,0.9425,0.0003,"0.03 %"
04-06-2024,0.9422,0.0002,"0.02 %"
31-05-2024,0.9420,-0.0003,"-0.03 %"
30-05-2024,0.9423,0.0001,"0.01 %"
29-05-2024,0.9422,-0.0011,"-0.12 %"
28-05-2024,0.9433,0.0004,"0.04 %"
27-05-2024,0.9429,0.0011,"0.12 %"
24-05-2024,0.9418,-0.0008,"-0.08 %"
23-05-2024,0.9426,-0.0006,"-0.06 %"
21-05-2024,0.9432,-0.0010,"-0.11 %"
20-05-2024,0.9442,0.0001,"0.01 %"
17-05-2024,0.9441,-0.0005,"-0.05 %"
16-05-2024,0.9446,0.0021,"0.22 %"
15-05-2024,0.9425,0.0010,"0.11 %"
14-05-2024,0.9415,0.0008,"0.09 %"
13-05-2024,0.9407,0.0010,"0.11 %"
10-05-2024,0.9397,0.0000,"0.00 %"
09-05-2024,0.9397,0.0000,"0.00 %"
08-05-2024,0.9397,-0.0002,"-0.02 %"
07-05-2024,0.9399,0.0000,"0.00 %"
06-05-2024,0.9399,-0.0001,"-0.01 %"
03-05-2024,0.9400,0.0012,"0.13 %"
02-05-2024,0.9388,0.0012,"0.13 %"
30-04-2024,0.9376,-0.0004,"-0.04 %"
29-04-2024,0.9380,-0.0001,"-0.01 %"
26-04-2024,0.9381,0.0007,"0.07 %"
25-04-2024,0.9374,-0.0009,"-0.10 %"
24-04-2024,0.9383,0.0001,"0.01 %"
23-04-2024,0.9382,-0.0003,"-0.03 %"
22-04-2024,0.9385,0.0004,"0.04 %"
19-04-2024,0.9381,0.0002,"0.02 %"
18-04-2024,0.9379,0.0005,"0.05 %"
17-04-2024,0.9374,0.0002,"0.02 %"
16-04-2024,0.9372,-0.0012,"-0.13 %"
15-04-2024,0.9384,-0.0007,"-0.07 %"
12-04-2024,0.9391,-0.0017,"-0.18 %"
09-04-2024,0.9408,-0.0001,"-0.01 %"
08-04-2024,0.9409,-0.0014,"-0.15 %"
05-04-2024,0.9423,-0.0009,"-0.10 %"
04-04-2024,0.9432,0.0006,"0.06 %"
03-04-2024,0.9426,-0.0005,"-0.05 %"
02-04-2024,0.9431,-0.0018,"-0.19 %"
01-04-2024,0.9449,-0.0016,"-0.17 %"
29-03-2024,0.9465,-0.0001,"-0.01 %"
27-03-2024,0.9466,0.0013,"0.14 %"
26-03-2024,0.9453,-0.0003,"-0.03 %"
25-03-2024,0.9456,-0.0003,"-0.03 %"
22-03-2024,0.9459,-0.0014,"-0.15 %"
21-03-2024,0.9473,0.0007,"0.07 %"
20-03-2024,0.9466,-0.0003,"-0.03 %"
19-03-2024,0.9469,-0.0013,"-0.14 %"
18-03-2024,0.9482,-0.0016,"-0.17 %"
15-03-2024,0.9498,-0.0015,"-0.16 %"
14-03-2024,0.9513,-0.0003,"-0.03 %"
13-03-2024,0.9516,-0.0007,"-0.07 %"
12-03-2024,0.9523,-0.0044,"-0.46 %"
11-03-2024,0.9567,-0.0004,"-0.04 %"
08-03-2024,0.9571,-0.0008,"-0.08 %"
07-03-2024,0.9579,-0.0011,"-0.11 %"
06-03-2024,0.9590,0.0001,"0.01 %"
05-03-2024,0.9589,0.0007,"0.07 %"
04-03-2024,0.9582,-0.0003,"-0.03 %"
01-03-2024,0.9585,-0.0007,"-0.07 %"
29-02-2024,0.9592,-0.0017,"-0.18 %"
28-02-2024,0.9609,0.0006,"0.06 %"
27-02-2024,0.9603,-0.0023,"-0.24 %"
26-02-2024,0.9626,0.0019,"0.20 %"
23-02-2024,0.9607,-0.0010,"-0.10 %"
22-02-2024,0.9617,-0.0022,"-0.23 %"
21-02-2024,0.9639,0.0004,"0.04 %"
20-02-2024,0.9635,0.0008,"0.08 %"
19-02-2024,0.9627,-0.0004,"-0.04 %"
16-02-2024,0.9631,-0.0016,"-0.17 %"
15-02-2024,0.9647,0.0023,"0.24 %"
14-02-2024,0.9624,-0.0003,"-0.03 %"
13-02-2024,0.9627,-0.0014,"-0.15 %"
09-02-2024,0.9641,-0.0012,"-0.12 %"
08-02-2024,0.9653,0.0017,"0.18 %"
07-02-2024,0.9636,-0.0003,"-0.03 %"
06-02-2024,0.9639,0.0047,"0.49 %"
05-02-2024,0.9592,-0.0015,"-0.16 %"
02-02-2024,0.9607,0.0001,"0.01 %"
31-01-2024,0.9606,0.0024,"0.25 %"
30-01-2024,0.9582,0.0029,"0.30 %"
29-01-2024,0.9553,-0.0049,"-0.51 %"
26-01-2024,0.9602,-0.0057,"-0.59 %"
24-01-2024,0.9659,0.0003,"0.03 %"
23-01-2024,0.9656,-0.0001,"-0.01 %"
22-01-2024,0.9657,0.0020,"0.21 %"
19-01-2024,0.9637,-0.0003,"-0.03 %"
18-01-2024,0.9640,0.0012,"0.12 %"
17-01-2024,0.9628,0.0004,"0.04 %"
16-01-2024,0.9624,0.0009,"0.09 %"
15-01-2024,0.9615,0.0019,"0.20 %"
12-01-2024,0.9596,0.0010,"0.10 %"
11-01-2024,0.9586,0.0010,"0.10 %"
10-01-2024,0.9576,-0.0002,"-0.02 %"
09-01-2024,0.9578,-0.0005,"-0.05 %"
08-01-2024,0.9583,0.0002,"0.02 %"
05-01-2024,0.9581,0.0007,"0.07 %"
04-01-2024,0.9574,-0.0001,"-0.01 %"
03-01-2024,0.9575,0.0017,"0.18 %"
02-01-2024,0.9558,0.0002,"0.02 %"
29-12-2023,0.9556,-0.0006,"-0.06 %"
28-12-2023,0.9562,-0.0018,"-0.19 %"
27-12-2023,0.9580,-0.0001,"-0.01 %"
26-12-2023,0.9581,0.0006,"0.06 %"
22-12-2023,0.9575,-0.0019,"-0.20 %"
21-12-2023,0.9594,0.0000,"0.00 %"
20-12-2023,0.9594,-0.0010,"-0.10 %"
19-12-2023,0.9604,-0.0009,"-0.09 %"
18-12-2023,0.9613,0.0023,"0.24 %"
15-12-2023,0.9590,-0.0005,"-0.05 %"
14-12-2023,0.9595,0.0000,"0.00 %"
13-12-2023,0.9595,0.0034,"0.36 %"
12-12-2023,0.9561,0.0003,"0.03 %"
11-12-2023,0.9558,0.0013,"0.14 %"
08-12-2023,0.9545,-0.0019,"-0.20 %"
07-12-2023,0.9564,0.0010,"0.10 %"
06-12-2023,0.9554,0.0010,"0.10 %"
05-12-2023,0.9544,0.0010,"0.10 %"
04-12-2023,0.9534,-0.0010,"-0.10 %"
01-12-2023,0.9544,0.0015,"0.16 %"
30-11-2023,0.9529,0.0003,"0.03 %"
29-11-2023,0.9526,0.0003,"0.03 %"
28-11-2023,0.9523,0.0002,"0.02 %"
27-11-2023,0.9521,0.0004,"0.04 %"
24-11-2023,0.9517,-0.0003,"-0.03 %"
23-11-2023,0.9520,0.0007,"0.07 %"
22-11-2023,0.9513,0.0013,"0.14 %"
21-11-2023,0.9500,-0.0003,"-0.03 %"
20-11-2023,0.9503,-0.0012,"-0.13 %"
17-11-2023,0.9515,0.0003,"0.03 %"
16-11-2023,0.9512,0.0017,"0.18 %"
15-11-2023,0.9495,-0.0040,"-0.42 %"
14-11-2023,0.9535,0.0035,"0.37 %"
10-11-2023,0.9500,0.0011,"0.12 %"
09-11-2023,0.9489,0.0002,"0.02 %"
08-11-2023,0.9487,0.0011,"0.12 %"
07-11-2023,0.9476,0.0028,"0.30 %"
06-11-2023,0.9448,-0.0063,"-0.66 %"
03-11-2023,0.9511,-0.0003,"-0.03 %"
02-11-2023,0.9514,0.0002,"0.02 %"
01-11-2023,0.9512,0.0010,"0.11 %"
31-10-2023,0.9502,0.0002,"0.02 %"
30-10-2023,0.9500,-0.0009,"-0.09 %"
27-10-2023,0.9509,-0.0003,"-0.03 %"
26-10-2023,0.9512,0.0010,"0.11 %"
25-10-2023,0.9502,-0.0005,"-0.05 %"
24-10-2023,0.9507,0.0000,"0.00 %"
23-10-2023,0.9507,0.0019,"0.20 %"
20-10-2023,0.9488,0.0001,"0.01 %"
19-10-2023,0.9487,0.0012,"0.13 %"
18-10-2023,0.9475,0.0004,"0.04 %"
17-10-2023,0.9471,-0.0010,"-0.11 %"
16-10-2023,0.9481,0.0003,"0.03 %"
13-10-2023,0.9478,0.0012,"0.13 %"
12-10-2023,0.9466,-0.0006,"-0.06 %"
11-10-2023,0.9472,-0.0006,"-0.06 %"
10-10-2023,0.9478,-0.0001,"-0.01 %"
09-10-2023,0.9479,0.0021,"0.22 %"
06-10-2023,0.9458,-0.0011,"-0.12 %"
05-10-2023,0.9469,0.0005,"0.05 %"
04-10-2023,0.9464,-0.0002,"-0.02 %"
03-10-2023,0.9466,-0.0003,"-0.03 %"
02-10-2023,0.9469,0.0012,"0.13 %"
29-09-2023,0.9457,0.0002,"0.02 %"
27-09-2023,0.9455,0.0009,"0.10 %"
26-09-2023,0.9446,-0.0003,"-0.03 %"
25-09-2023,0.9449,-0.0003,"-0.03 %"
22-09-2023,0.9452,0.0000,"0.00 %"
21-09-2023,0.9452,-0.0003,"-0.03 %"
20-09-2023,0.9455,-0.0010,"-0.11 %"
19-09-2023,0.9465,0.0005,"0.05 %"
18-09-2023,0.9460,0.0002,"0.02 %"
15-09-2023,0.9458,-0.0002,"-0.02 %"
14-09-2023,0.9460,0.0003,"0.03 %"
13-09-2023,0.9457,0.0005,"0.05 %"
12-09-2023,0.9452,0.0003,"0.03 %"
11-09-2023,0.9449,-0.0002,"-0.02 %"
08-09-2023,0.9451,0.0001,"0.01 %"
07-09-2023,0.9450,0.0008,"0.08 %"
06-09-2023,0.9442,0.0001,"0.01 %"
05-09-2023,0.9441,-0.0003,"-0.03 %"
04-09-2023,0.9444,0.0010,"0.11 %"
01-09-2023,0.9434,0.0011,"0.12 %"
30-08-2023,0.9423,0.0000,"0.00 %"
29-08-2023,0.9423,0.0004,"0.04 %"
28-08-2023,0.9419,0.0016,"0.17 %"
25-08-2023,0.9403,-0.0010,"-0.11 %"
24-08-2023,0.9413,-0.0012,"-0.13 %"
23-08-2023,0.9425,0.0015,"0.16 %"
22-08-2023,0.9410,0.0000,"0.00 %"
21-08-2023,0.9410,-0.0008,"-0.08 %"
18-08-2023,0.9418,-0.0004,"-0.04 %"
17-08-2023,0.9422,0.0020,"0.21 %"
16-08-2023,0.9402,-0.0005,"-0.05 %"
15-08-2023,0.9407,0.0013,"0.14 %"
14-08-2023,0.9394,0.0008,"0.09 %"
11-08-2023,0.9386,0.0008,"0.09 %"
10-08-2023,0.9378,-0.0004,"-0.04 %"
09-08-2023,0.9382,-0.0010,"-0.11 %"
08-08-2023,0.9392,0.0021,"0.22 %"
07-08-2023,0.9371,0.0013,"0.14 %"
04-08-2023,0.9358,0.0007,"0.07 %"
03-08-2023,0.9351,0.0008,"0.09 %"
02-08-2023,0.9343,0.0014,"0.15 %"
01-08-2023,0.9329,0.0013,"0.14 %"
31-07-2023,0.9316,-0.0050,"-0.53 %"
28-07-2023,0.9366,0.0031,"0.33 %"
27-07-2023,0.9335,-0.0029,"-0.31 %"
26-07-2023,0.9364,-0.0007,"-0.07 %"
25-07-2023,0.9371,0.0003,"0.03 %"
24-07-2023,0.9368,0.0001,"0.01 %"
21-07-2023,0.9367,0.0012,"0.13 %"
20-07-2023,0.9355,-0.0005,"-0.05 %"
18-07-2023,0.9360,0.0005,"0.05 %"
17-07-2023,0.9355,0.0009,"0.10 %"
14-07-2023,0.9346,-0.0047,"-0.50 %"
13-07-2023,0.9393,-0.0033,"-0.35 %"
12-07-2023,0.9426,0.0017,"0.18 %"
11-07-2023,0.9409,-0.0003,"-0.03 %"
10-07-2023,0.9412,0.0010,"0.11 %"
07-07-2023,0.9402,0.0009,"0.10 %"
06-07-2023,0.9393,-0.0008,"-0.09 %"
05-07-2023,0.9401,0.0000,"0.00 %"
04-07-2023,0.9401,-0.0009,"-0.10 %"
03-07-2023,0.9410,-0.0005,"-0.05 %"
30-06-2023,0.9415,-0.0013,"-0.14 %"
28-06-2023,0.9428,0.0010,"0.11 %"
27-06-2023,0.9418,-0.0012,"-0.13 %"
26-06-2023,0.9430,0.0002,"0.02 %"
23-06-2023,0.9428,0.0018,"0.19 %"
22-06-2023,0.9410,0.0000,"0.00 %"
21-06-2023,0.9410,0.0001,"0.01 %"
20-06-2023,0.9409,0.0014,"0.15 %"
19-06-2023,0.9395,0.0009,"0.10 %"
16-06-2023,0.9386,-0.0004,"-0.04 %"
15-06-2023,0.9390,-0.0001,"-0.01 %"
14-06-2023,0.9391,0.0011,"0.12 %"
13-06-2023,0.9380,-0.0006,"-0.06 %"
12-06-2023,0.9386,0.0007,"0.07 %"
09-06-2023,0.9379,-0.0010,"-0.11 %"
08-06-2023,0.9389,0.0023,"0.25 %"
07-06-2023,0.9366,-0.0013,"-0.14 %"
06-06-2023,0.9379,0.0026,"0.28 %"
02-06-2023,0.9353,-0.0038,"-0.40 %"
01-06-2023,0.9391,0.0002,"0.02 %"
31-05-2023,0.9389,0.0024,"0.26 %"
30-05-2023,0.9365,0.0008,"0.09 %"
29-05-2023,0.9357,0.0005,"0.05 %"
26-05-2023,0.9352,-0.0027,"-0.29 %"
25-05-2023,0.9379,0.0010,"0.11 %"
24-05-2023,0.9369,0.0005,"0.05 %"
23-05-2023,0.9364,0.0012,"0.13 %"
22-05-2023,0.9352,0.0012,"0.13 %"
19-05-2023,0.9340,-0.0010,"-0.11 %"
18-05-2023,0.9350,-0.0002,"-0.02 %"
17-05-2023,0.9352,0.0017,"0.18 %"
16-05-2023,0.9335,-0.0003,"-0.03 %"
15-05-2023,0.9338,0.0012,"0.13 %"
12-05-2023,0.9326,0.0003,"0.03 %"
11-05-2023,0.9323,0.0006,"0.06 %"
10-05-2023,0.9317,0.0019,"0.20 %"
09-05-2023,0.9298,0.0009,"0.10 %"
08-05-2023,0.9289,-0.0011,"-0.12 %"
05-05-2023,0.9300,-0.0011,"-0.12 %"
03-05-2023,0.9311,0.0004,"0.04 %"
02-05-2023,0.9307,0.0010,"0.11 %"
28-04-2023,0.9297,0.0007,"0.08 %"
27-04-2023,0.9290,-0.0011,"-0.12 %"
26-04-2023,0.9301,0.0006,"0.06 %"
25-04-2023,0.9295,0.0038,"0.41 %"
20-04-2023,0.9257,0.0008,"0.09 %"
19-04-2023,0.9249,0.0000,"0.00 %"
18-04-2023,0.9249,0.0007,"0.08 %"
17-04-2023,0.9242,0.0005,"0.05 %"
14-04-2023,0.9237,-0.0007,"-0.08 %"
13-04-2023,0.9244,-0.0003,"-0.03 %"
12-04-2023,0.9247,-0.0004,"-0.04 %"
11-04-2023,0.9251,0.0009,"0.10 %"
10-04-2023,0.9242,-0.0007,"-0.08 %"
07-04-2023,0.9249,-0.0009,"-0.10 %"
06-04-2023,0.9258,-0.0002,"-0.02 %"
05-04-2023,0.9260,0.0002,"0.02 %"
04-04-2023,0.9258,0.0009,"0.10 %"
03-04-2023,0.9249,0.0013,"0.14 %"
31-03-2023,0.9236,-0.0019,"-0.21 %"
30-03-2023,0.9255,0.0022,"0.24 %"
29-03-2023,0.9233,0.0006,"0.07 %"
28-03-2023,0.9227,-0.0022,"-0.24 %"
27-03-2023,0.9249,-0.0033,"-0.36 %"
24-03-2023,0.9282,0.0013,"0.14 %"
23-03-2023,0.9269,-0.0001,"-0.01 %"
22-03-2023,0.9270,-0.0001,"-0.01 %"
21-03-2023,0.9271,-0.0041,"-0.44 %"
20-03-2023,0.9312,0.0006,"0.06 %"
17-03-2023,0.9306,0.0001,"0.01 %"
16-03-2023,0.9305,0.0019,"0.20 %"
15-03-2023,0.9286,0.0011,"0.12 %"
14-03-2023,0.9275,-0.0016,"-0.17 %"
13-03-2023,0.9291,0.0037,"0.40 %"
10-03-2023,0.9254,0.0035,"0.38 %"
09-03-2023,0.9219,0.0006,"0.07 %"
08-03-2023,0.9213,0.0036,"0.39 %"
07-03-2023,0.9177,-0.0017,"-0.18 %"
06-03-2023,0.9194,0.0003,"0.03 %"
03-03-2023,0.9191,0.0010,"0.11 %"
02-03-2023,0.9181,-0.0005,"-0.05 %"
01-03-2023,0.9186,-0.0020,"-0.22 %"
28-02-2023,0.9206,0.0000,"0.00 %"
27-02-2023,0.9206,0.0029,"0.32 %"
24-02-2023,0.9177,-0.0008,"-0.09 %"
23-02-2023,0.9185,-0.0001,"-0.01 %"
22-02-2023,0.9186,0.0003,"0.03 %"
21-02-2023,0.9183,-0.0011,"-0.12 %"
20-02-2023,0.9194,0.0001,"0.01 %"
17-02-2023,0.9193,0.0016,"0.17 %"
16-02-2023,0.9177,0.0012,"0.13 %"
15-02-2023,0.9165,0.0024,"0.26 %"
14-02-2023,0.9141,-0.0002,"-0.02 %"
13-02-2023,0.9143,0.0017,"0.19 %"
10-02-2023,0.9126,0.0004,"0.04 %"
09-02-2023,0.9122,0.0015,"0.16 %"
08-02-2023,0.9107,0.0004,"0.04 %"
07-02-2023,0.9103,0.0007,"0.08 %"
03-02-2023,0.9096,-0.0011,"-0.12 %"
02-02-2023,0.9107,0.0004,"0.04 %"
31-01-2023,0.9103,0.0044,"0.49 %"
30-01-2023,0.9059,-0.0002,"-0.02 %"
27-01-2023,0.9061,-0.0013,"-0.14 %"
26-01-2023,0.9074,-0.0012,"-0.13 %"
25-01-2023,0.9086,-0.0050,"-0.55 %"
20-01-2023,0.9136,-0.0053,"-0.58 %"
19-01-2023,0.9189,0.0005,"0.05 %"
18-01-2023,0.9184,0.0002,"0.02 %"
17-01-2023,0.9182,0.0012,"0.13 %"
16-01-2023,0.9170,-0.0028,"-0.30 %"
13-01-2023,0.9198,-0.0029,"-0.31 %"
12-01-2023,0.9227,-0.0006,"-0.06 %"
11-01-2023,0.9233,0.0000,"0.00 %"
10-01-2023,0.9233,0.0000,"0.00 %"
09-01-2023,0.9233,-0.0017,"-0.18 %"
06-01-2023,0.9250,0.0026,"0.28 %"
05-01-2023,0.9224,-0.0014,"-0.15 %"
04-01-2023,0.9238,-0.0004,"-0.04 %"
03-01-2023,0.9242,0.0010,"0.11 %"
30-12-2022,0.9232,-0.0025,"-0.27 %"
29-12-2022,0.9257,-0.0009,"-0.10 %"
28-12-2022,0.9266,0.0011,"0.12 %"
27-12-2022,0.9255,-0.0010,"-0.11 %"
23-12-2022,0.9265,-0.0005,"-0.05 %"
22-12-2022,0.9270,-0.0013,"-0.14 %"
21-12-2022,0.9283,-0.0006,"-0.06 %"
20-12-2022,0.9289,0.0004,"0.04 %"
19-12-2022,0.9285,0.0008,"0.09 %"
16-12-2022,0.9277,0.0016,"0.17 %"
15-12-2022,0.9261,0.0027,"0.29 %"
14-12-2022,0.9234,-0.0039,"-0.42 %"
13-12-2022,0.9273,0.0029,"0.31 %"
12-12-2022,0.9244,0.0011,"0.12 %"
09-12-2022,0.9233,0.0007,"0.08 %"
08-12-2022,0.9226,0.0004,"0.04 %"
07-12-2022,0.9222,0.0005,"0.05 %"
06-12-2022,0.9217,0.0040,"0.44 %"
05-12-2022,0.9177,-0.0025,"-0.27 %"
02-12-2022,0.9202,-0.0024,"-0.26 %"
01-12-2022,0.9226,-0.0024,"-0.26 %"
30-11-2022,0.9250,-0.0070,"-0.75 %"
29-11-2022,0.9320,0.0044,"0.47 %"
25-11-2022,0.9276,-0.0006,"-0.06 %"
24-11-2022,0.9282,-0.0091,"-0.97 %"
23-11-2022,0.9373,0.0009,"0.10 %"
22-11-2022,0.9364,-0.0004,"-0.04 %"
21-11-2022,0.9368,0.0019,"0.20 %"
17-11-2022,0.9349,0.0016,"0.17 %"
16-11-2022,0.9333,0.0010,"0.11 %"
15-11-2022,0.9323,-0.0061,"-0.65 %"
14-11-2022,0.9384,-0.0034,"-0.36 %"
11-11-2022,0.9418,-0.0067,"-0.71 %"
10-11-2022,0.9485,0.0030,"0.32 %"
09-11-2022,0.9455,-0.0042,"-0.44 %"
08-11-2022,0.9497,-0.0013,"-0.14 %"
07-11-2022,0.9510,-0.0013,"-0.14 %"
04-11-2022,0.9523,0.0000,"0.00 %"
03-11-2022,0.9523,-0.0010,"-0.10 %"
02-11-2022,0.9533,0.0001,"0.01 %"
01-11-2022,0.9532,0.0002,"0.02 %"
31-10-2022,0.9530,-0.0010,"-0.10 %"
28-10-2022,0.9540,0.0012,"0.13 %"
27-10-2022,0.9528,0.0010,"0.11 %"
26-10-2022,0.9518,-0.0022,"-0.23 %"
25-10-2022,0.9540,0.0007,"0.07 %"
21-10-2022,0.9533,0.0016,"0.17 %"
20-10-2022,0.9517,-0.0002,"-0.02 %"
19-10-2022,0.9519,-0.0014,"-0.15 %"
18-10-2022,0.9533,-0.0005,"-0.05 %"
17-10-2022,0.9538,0.0016,"0.17 %"
14-10-2022,0.9522,0.0008,"0.08 %"
13-10-2022,0.9514,-0.0002,"-0.02 %"
12-10-2022,0.9516,0.0004,"0.04 %"
11-10-2022,0.9512,-0.0001,"-0.01 %"
07-10-2022,0.9513,0.0003,"0.03 %"
06-10-2022,0.9510,-0.0001,"-0.01 %"
05-10-2022,0.9511,-0.0009,"-0.09 %"
04-10-2022,0.9520,-0.0001,"-0.01 %"
03-10-2022,0.9521,0.0001,"0.01 %"
30-09-2022,0.9520,-0.0001,"-0.01 %"
29-09-2022,0.9521,0.0003,"0.03 %"
28-09-2022,0.9518,0.0001,"0.01 %"
27-09-2022,0.9517,-0.0006,"-0.06 %"
26-09-2022,0.9523,-0.0018,"-0.19 %"
23-09-2022,0.9541,-0.0023,"-0.24 %"
22-09-2022,0.9564,-0.0016,"-0.17 %"
21-09-2022,0.9580,-0.0008,"-0.08 %"
20-09-2022,0.9588,0.0001,"0.01 %"
19-09-2022,0.9587,0.0005,"0.05 %"
15-09-2022,0.9582,-0.0008,"-0.08 %"
14-09-2022,0.9590,0.0000,"0.00 %"
13-09-2022,0.9590,0.0001,"0.01 %"
12-09-2022,0.9589,0.0005,"0.05 %"
09-09-2022,0.9584,-0.0022,"-0.23 %"
08-09-2022,0.9606,0.0001,"0.01 %"
07-09-2022,0.9605,0.0006,"0.06 %"
06-09-2022,0.9599,-0.0010,"-0.10 %"
05-09-2022,0.9609,0.0003,"0.03 %"
02-09-2022,0.9606,-0.0001,"-0.01 %"
01-09-2022,0.9607,-0.0007,"-0.07 %"
30-08-2022,0.9614,0.0002,"0.02 %"
29-08-2022,0.9612,0.0001,"0.01 %"
26-08-2022,0.9611,0.0003,"0.03 %"
25-08-2022,0.9608,-0.0004,"-0.04 %"
24-08-2022,0.9612,0.0003,"0.03 %"
23-08-2022,0.9609,-0.0008,"-0.08 %"
22-08-2022,0.9617,0.0000,"0.00 %"
19-08-2022,0.9617,-0.0005,"-0.05 %"
18-08-2022,0.9622,0.0001,"0.01 %"
17-08-2022,0.9621,-0.0003,"-0.03 %"
16-08-2022,0.9624,0.0003,"0.03 %"
15-08-2022,0.9621,0.0004,"0.04 %"
12-08-2022,0.9617,-0.0001,"-0.01 %"
11-08-2022,0.9618,0.0004,"0.04 %"
10-08-2022,0.9614,0.0003,"0.03 %"
09-08-2022,0.9611,0.0002,"0.02 %"
08-08-2022,0.9609,-0.0002,"-0.02 %"
05-08-2022,0.9611,0.0004,"0.04 %"
04-08-2022,0.9607,0.0005,"0.05 %"
03-08-2022,0.9602,-0.0003,"-0.03 %"
02-08-2022,0.9605,0.0008,"0.08 %"
01-08-2022,0.9597,0.0004,"0.04 %"
29-07-2022,0.9593,0.0014,"0.15 %"
28-07-2022,0.9579,0.0001,"0.01 %"
27-07-2022,0.9578,0.0008,"0.08 %"
26-07-2022,0.9570,0.0004,"0.04 %"
25-07-2022,0.9566,0.0011,"0.12 %"
22-07-2022,0.9555,0.0011,"0.12 %"
21-07-2022,0.9544,0.0006,"0.06 %"
20-07-2022,0.9538,0.0003,"0.03 %"
19-07-2022,0.9535,-0.0004,"-0.04 %"
18-07-2022,0.9539,0.0001,"0.01 %"
15-07-2022,0.9538,0.0000,"0.00 %"
14-07-2022,0.9538,0.0003,"0.03 %"
13-07-2022,0.9535,-0.0007,"-0.07 %"
12-07-2022,0.9542,0.0003,"0.03 %"
08-07-2022,0.9539,-0.0007,"-0.07 %"
07-07-2022,0.9546,0.0002,"0.02 %"
06-07-2022,0.9544,0.0001,"0.01 %"
05-07-2022,0.9543,-0.0003,"-0.03 %"
04-07-2022,0.9546,0.0005,"0.05 %"
01-07-2022,0.9541,0.0001,"0.01 %"
30-06-2022,0.9540,0.0002,"0.02 %"
29-06-2022,0.9538,0.0001,"0.01 %"
28-06-2022,0.9537,-0.0002,"-0.02 %"
27-06-2022,0.9539,-0.0003,"-0.03 %"
24-06-2022,0.9542,-0.0002,"-0.02 %"
23-06-2022,0.9544,0.0001,"0.01 %"
22-06-2022,0.9543,0.0000,"0.00 %"
21-06-2022,0.9543,0.0001,"0.01 %"
20-06-2022,0.9542,-0.0004,"-0.04 %"
17-06-2022,0.9546,-0.0002,"-0.02 %"
16-06-2022,0.9548,0.0001,"0.01 %"
15-06-2022,0.9547,-0.0007,"-0.07 %"
14-06-2022,0.9554,-0.0010,"-0.10 %"
13-06-2022,0.9564,-0.0013,"-0.14 %"
10-06-2022,0.9577,0.0001,"0.01 %"
09-06-2022,0.9576,-0.0001,"-0.01 %"
08-06-2022,0.9577,0.0001,"0.01 %"
07-06-2022,0.9576,-0.0005,"-0.05 %"
03-06-2022,0.9581,0.0002,"0.02 %"
02-06-2022,0.9579,0.0000,"0.00 %"
01-06-2022,0.9579,-0.0004,"-0.04 %"
31-05-2022,0.9583,0.0005,"0.05 %"
30-05-2022,0.9578,0.0003,"0.03 %"
27-05-2022,0.9575,-0.0007,"-0.07 %"
26-05-2022,0.9582,-0.0005,"-0.05 %"
25-05-2022,0.9587,0.0001,"0.01 %"
24-05-2022,0.9586,0.0001,"0.01 %"
23-05-2022,0.9585,-0.0001,"-0.01 %"
20-05-2022,0.9586,-0.0001,"-0.01 %"
19-05-2022,0.9587,0.0000,"0.00 %"
18-05-2022,0.9587,0.0000,"0.00 %"
17-05-2022,0.9587,-0.0002,"-0.02 %"
13-05-2022,0.9589,-0.0001,"-0.01 %"
12-05-2022,0.9590,0.0005,"0.05 %"
11-05-2022,0.9585,-0.0008,"-0.08 %"
10-05-2022,0.9593,0.0002,"0.02 %"
09-05-2022,0.9591,-0.0001,"-0.01 %"
06-05-2022,0.9592,0.0003,"0.03 %"
05-05-2022,0.9589,-0.0011,"-0.11 %"
29-04-2022,0.9600,-0.0007,"-0.07 %"
28-04-2022,0.9607,0.0001,"0.01 %"
