Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
27-06-2024,0.8476,0.0025,"0.30 %"
26-06-2024,0.8451,-0.0037,"-0.44 %"
25-06-2024,0.8488,-0.0051,"-0.60 %"
24-06-2024,0.8539,0.0043,"0.51 %"
21-06-2024,0.8496,-0.0008,"-0.09 %"
20-06-2024,0.8504,-0.0017,"-0.20 %"
19-06-2024,0.8521,-0.0003,"-0.04 %"
18-06-2024,0.8524,-0.0001,"-0.01 %"
14-06-2024,0.8525,-0.0009,"-0.11 %"
13-06-2024,0.8534,0.0010,"0.12 %"
12-06-2024,0.8524,0.0061,"0.72 %"
11-06-2024,0.8463,-0.0044,"-0.52 %"
10-06-2024,0.8507,0.0003,"0.04 %"
07-06-2024,0.8504,-0.0084,"-0.98 %"
06-06-2024,0.8588,0.0009,"0.10 %"
05-06-2024,0.8579,-0.0005,"-0.06 %"
04-06-2024,0.8584,0.0063,"0.74 %"
31-05-2024,0.8521,0.0076,"0.90 %"
30-05-2024,0.8445,0.0079,"0.94 %"
29-05-2024,0.8366,-0.0066,"-0.78 %"
28-05-2024,0.8432,-0.0017,"-0.20 %"
27-05-2024,0.8449,0.0015,"0.18 %"
24-05-2024,0.8434,-0.0014,"-0.17 %"
23-05-2024,0.8448,-0.0145,"-1.69 %"
21-05-2024,0.8593,-0.0022,"-0.26 %"
20-05-2024,0.8615,-0.0024,"-0.28 %"
17-05-2024,0.8639,-0.0004,"-0.05 %"
16-05-2024,0.8643,0.0015,"0.17 %"
15-05-2024,0.8628,0.0097,"1.14 %"
14-05-2024,0.8531,0.0028,"0.33 %"
13-05-2024,0.8503,0.0016,"0.19 %"
10-05-2024,0.8487,-0.0009,"-0.11 %"
09-05-2024,0.8496,0.0074,"0.88 %"
08-05-2024,0.8422,-0.0052,"-0.61 %"
07-05-2024,0.8474,0.0048,"0.57 %"
06-05-2024,0.8426,0.0020,"0.24 %"
03-05-2024,0.8406,0.0058,"0.69 %"
02-05-2024,0.8348,0.0103,"1.25 %"
30-04-2024,0.8245,-0.0059,"-0.71 %"
29-04-2024,0.8304,0.0055,"0.67 %"
26-04-2024,0.8249,0.0019,"0.23 %"
25-04-2024,0.8230,-0.0043,"-0.52 %"
24-04-2024,0.8273,-0.0010,"-0.12 %"
23-04-2024,0.8283,0.0068,"0.83 %"
22-04-2024,0.8215,0.0045,"0.55 %"
19-04-2024,0.8170,0.0005,"0.06 %"
18-04-2024,0.8165,0.0017,"0.21 %"
17-04-2024,0.8148,-0.0028,"-0.34 %"
16-04-2024,0.8176,-0.0086,"-1.04 %"
15-04-2024,0.8262,-0.0089,"-1.07 %"
12-04-2024,0.8351,-0.0246,"-2.86 %"
09-04-2024,0.8597,0.0064,"0.75 %"
08-04-2024,0.8533,0.0077,"0.91 %"
05-04-2024,0.8456,-0.0002,"-0.02 %"
04-04-2024,0.8458,-0.0002,"-0.02 %"
03-04-2024,0.8460,-0.0023,"-0.27 %"
02-04-2024,0.8483,-0.0066,"-0.77 %"
01-04-2024,0.8549,-0.0095,"-1.10 %"
29-03-2024,0.8644,0.0046,"0.54 %"
27-03-2024,0.8598,0.0105,"1.24 %"
26-03-2024,0.8493,-0.0019,"-0.22 %"
25-03-2024,0.8512,-0.0038,"-0.44 %"
22-03-2024,0.8550,-0.0040,"-0.47 %"
21-03-2024,0.8590,0.0069,"0.81 %"
20-03-2024,0.8521,0.0022,"0.26 %"
19-03-2024,0.8499,0.0027,"0.32 %"
18-03-2024,0.8472,-0.0001,"-0.01 %"
15-03-2024,0.8473,-0.0026,"-0.31 %"
14-03-2024,0.8499,-0.0070,"-0.82 %"
13-03-2024,0.8569,-0.0022,"-0.26 %"
12-03-2024,0.8591,-0.0025,"-0.29 %"
11-03-2024,0.8616,-0.0031,"-0.36 %"
08-03-2024,0.8647,0.0077,"0.90 %"
07-03-2024,0.8570,0.0024,"0.28 %"
06-03-2024,0.8546,0.0027,"0.32 %"
05-03-2024,0.8519,-0.0062,"-0.72 %"
04-03-2024,0.8581,0.0052,"0.61 %"
01-03-2024,0.8529,0.0062,"0.73 %"
29-02-2024,0.8467,0.0045,"0.53 %"
28-02-2024,0.8422,0.0001,"0.01 %"
27-02-2024,0.8421,0.0001,"0.01 %"
26-02-2024,0.8420,-0.0044,"-0.52 %"
23-02-2024,0.8464,-0.0010,"-0.12 %"
22-02-2024,0.8474,0.0001,"0.01 %"
21-02-2024,0.8473,0.0027,"0.32 %"
20-02-2024,0.8446,-0.0004,"-0.05 %"
19-02-2024,0.8450,-0.0007,"-0.08 %"
16-02-2024,0.8457,-0.0021,"-0.25 %"
15-02-2024,0.8478,0.0120,"1.44 %"
14-02-2024,0.8358,0.0024,"0.29 %"
13-02-2024,0.8334,-0.0121,"-1.43 %"
09-02-2024,0.8455,-0.0004,"-0.05 %"
08-02-2024,0.8459,0.0021,"0.25 %"
07-02-2024,0.8438,-0.0009,"-0.11 %"
06-02-2024,0.8447,0.0046,"0.55 %"
05-02-2024,0.8401,-0.0111,"-1.30 %"
02-02-2024,0.8512,-0.0016,"-0.19 %"
31-01-2024,0.8528,0.0001,"0.01 %"
30-01-2024,0.8527,-0.0031,"-0.36 %"
29-01-2024,0.8558,0.0039,"0.46 %"
26-01-2024,0.8519,0.0028,"0.33 %"
24-01-2024,0.8491,-0.0036,"-0.42 %"
23-01-2024,0.8527,-0.0056,"-0.65 %"
22-01-2024,0.8583,0.0046,"0.54 %"
19-01-2024,0.8537,0.0062,"0.73 %"
18-01-2024,0.8475,-0.0040,"-0.47 %"
17-01-2024,0.8515,-0.0138,"-1.59 %"
16-01-2024,0.8653,-0.0057,"-0.65 %"
15-01-2024,0.8710,-0.0009,"-0.10 %"
12-01-2024,0.8719,0.0054,"0.62 %"
11-01-2024,0.8665,-0.0044,"-0.51 %"
10-01-2024,0.8709,0.0020,"0.23 %"
09-01-2024,0.8689,-0.0037,"-0.42 %"
08-01-2024,0.8726,0.0062,"0.72 %"
05-01-2024,0.8664,0.0006,"0.07 %"
04-01-2024,0.8658,-0.0024,"-0.28 %"
03-01-2024,0.8682,-0.0121,"-1.37 %"
02-01-2024,0.8803,0.0008,"0.09 %"
29-12-2023,0.8795,-0.0060,"-0.68 %"
28-12-2023,0.8855,0.0040,"0.45 %"
27-12-2023,0.8815,0.0050,"0.57 %"
26-12-2023,0.8765,0.0031,"0.35 %"
22-12-2023,0.8734,0.0022,"0.25 %"
21-12-2023,0.8712,0.0035,"0.40 %"
20-12-2023,0.8677,-0.0045,"-0.52 %"
19-12-2023,0.8722,0.0049,"0.56 %"
18-12-2023,0.8673,-0.0049,"-0.56 %"
15-12-2023,0.8722,-0.0065,"-0.74 %"
14-12-2023,0.8787,0.0218,"2.54 %"
13-12-2023,0.8569,0.0171,"2.04 %"
12-12-2023,0.8398,0.0005,"0.06 %"
11-12-2023,0.8393,0.0004,"0.05 %"
08-12-2023,0.8389,-0.0014,"-0.17 %"
07-12-2023,0.8403,0.0010,"0.12 %"
06-12-2023,0.8393,0.0013,"0.16 %"
05-12-2023,0.8380,-0.0025,"-0.30 %"
04-12-2023,0.8405,0.0027,"0.32 %"
01-12-2023,0.8378,0.0109,"1.32 %"
30-11-2023,0.8269,0.0022,"0.27 %"
29-11-2023,0.8247,0.0032,"0.39 %"
28-11-2023,0.8215,0.0031,"0.38 %"
27-11-2023,0.8184,0.0009,"0.11 %"
24-11-2023,0.8175,0.0014,"0.17 %"
23-11-2023,0.8161,0.0003,"0.04 %"
22-11-2023,0.8158,0.0017,"0.21 %"
21-11-2023,0.8141,-0.0039,"-0.48 %"
20-11-2023,0.8180,0.0048,"0.59 %"
17-11-2023,0.8132,-0.0002,"-0.02 %"
16-11-2023,0.8134,-0.0012,"-0.15 %"
15-11-2023,0.8146,0.0030,"0.37 %"
14-11-2023,0.8116,0.0240,"3.05 %"
10-11-2023,0.7876,0.0015,"0.19 %"
09-11-2023,0.7861,-0.0052,"-0.66 %"
08-11-2023,0.7913,0.0023,"0.29 %"
07-11-2023,0.7890,-0.0058,"-0.73 %"
06-11-2023,0.7948,-0.0051,"-0.64 %"
03-11-2023,0.7999,0.0136,"1.73 %"
02-11-2023,0.7863,0.0159,"2.06 %"
01-11-2023,0.7704,0.0044,"0.57 %"
31-10-2023,0.7660,0.0061,"0.80 %"
30-10-2023,0.7599,0.0022,"0.29 %"
27-10-2023,0.7577,-0.0026,"-0.34 %"
26-10-2023,0.7603,0.0032,"0.42 %"
25-10-2023,0.7571,-0.0101,"-1.32 %"
24-10-2023,0.7672,0.0053,"0.70 %"
23-10-2023,0.7619,-0.0048,"-0.63 %"
20-10-2023,0.7667,-0.0028,"-0.36 %"
19-10-2023,0.7695,-0.0118,"-1.51 %"
18-10-2023,0.7813,-0.0099,"-1.25 %"
17-10-2023,0.7912,0.0004,"0.05 %"
16-10-2023,0.7908,0.0023,"0.29 %"
13-10-2023,0.7885,-0.0038,"-0.48 %"
12-10-2023,0.7923,-0.0066,"-0.83 %"
11-10-2023,0.7989,0.0079,"1.00 %"
10-10-2023,0.7910,0.0049,"0.62 %"
09-10-2023,0.7861,0.0054,"0.69 %"
06-10-2023,0.7807,0.0001,"0.01 %"
05-10-2023,0.7806,0.0055,"0.71 %"
04-10-2023,0.7751,0.0028,"0.36 %"
03-10-2023,0.7723,-0.0112,"-1.43 %"
02-10-2023,0.7835,-0.0096,"-1.21 %"
29-09-2023,0.7931,0.0074,"0.94 %"
27-09-2023,0.7857,-0.0052,"-0.66 %"
26-09-2023,0.7909,-0.0092,"-1.15 %"
25-09-2023,0.8001,-0.0038,"-0.47 %"
22-09-2023,0.8039,-0.0032,"-0.40 %"
21-09-2023,0.8071,-0.0160,"-1.94 %"
20-09-2023,0.8231,0.0031,"0.38 %"
19-09-2023,0.8200,-0.0020,"-0.24 %"
18-09-2023,0.8220,-0.0057,"-0.69 %"
15-09-2023,0.8277,-0.0012,"-0.14 %"
14-09-2023,0.8289,0.0099,"1.21 %"
13-09-2023,0.8190,-0.0041,"-0.50 %"
12-09-2023,0.8231,-0.0008,"-0.10 %"
11-09-2023,0.8239,-0.0001,"-0.01 %"
08-09-2023,0.8240,-0.0027,"-0.33 %"
07-09-2023,0.8267,0.0026,"0.32 %"
06-09-2023,0.8241,-0.0005,"-0.06 %"
05-09-2023,0.8246,-0.0073,"-0.88 %"
04-09-2023,0.8319,0.0009,"0.11 %"
01-09-2023,0.8310,-0.0038,"-0.46 %"
30-08-2023,0.8348,0.0037,"0.45 %"
29-08-2023,0.8311,0.0075,"0.91 %"
28-08-2023,0.8236,0.0038,"0.46 %"
25-08-2023,0.8198,-0.0014,"-0.17 %"
24-08-2023,0.8212,-0.0014,"-0.17 %"
23-08-2023,0.8226,0.0090,"1.11 %"
22-08-2023,0.8136,0.0032,"0.39 %"
21-08-2023,0.8104,-0.0059,"-0.72 %"
18-08-2023,0.8163,0.0000,"0.00 %"
17-08-2023,0.8163,-0.0042,"-0.51 %"
16-08-2023,0.8205,-0.0041,"-0.50 %"
15-08-2023,0.8246,-0.0057,"-0.69 %"
14-08-2023,0.8303,-0.0062,"-0.74 %"
11-08-2023,0.8365,-0.0023,"-0.27 %"
10-08-2023,0.8388,-0.0010,"-0.12 %"
09-08-2023,0.8398,0.0000,"0.00 %"
08-08-2023,0.8398,-0.0043,"-0.51 %"
07-08-2023,0.8441,0.0056,"0.67 %"
04-08-2023,0.8385,-0.0040,"-0.47 %"
03-08-2023,0.8425,-0.0033,"-0.39 %"
02-08-2023,0.8458,-0.0055,"-0.65 %"
01-08-2023,0.8513,-0.0039,"-0.46 %"
31-07-2023,0.8552,0.0017,"0.20 %"
28-07-2023,0.8535,0.0004,"0.05 %"
27-07-2023,0.8531,-0.0098,"-1.14 %"
26-07-2023,0.8629,0.0039,"0.45 %"
25-07-2023,0.8590,-0.0034,"-0.39 %"
24-07-2023,0.8624,0.0014,"0.16 %"
21-07-2023,0.8610,0.0020,"0.23 %"
20-07-2023,0.8590,0.0085,"1.00 %"
18-07-2023,0.8505,-0.0049,"-0.57 %"
17-07-2023,0.8554,-0.0036,"-0.42 %"
14-07-2023,0.8590,-0.0006,"-0.07 %"
13-07-2023,0.8596,0.0074,"0.87 %"
12-07-2023,0.8522,0.0076,"0.90 %"
11-07-2023,0.8446,0.0095,"1.14 %"
10-07-2023,0.8351,0.0010,"0.12 %"
07-07-2023,0.8341,-0.0019,"-0.23 %"
06-07-2023,0.8360,-0.0068,"-0.81 %"
05-07-2023,0.8428,-0.0014,"-0.17 %"
04-07-2023,0.8442,0.0022,"0.26 %"
03-07-2023,0.8420,0.0056,"0.67 %"
30-06-2023,0.8364,0.0058,"0.70 %"
28-06-2023,0.8306,0.0006,"0.07 %"
27-06-2023,0.8300,0.0050,"0.61 %"
26-06-2023,0.8250,0.0096,"1.18 %"
23-06-2023,0.8154,-0.0118,"-1.43 %"
22-06-2023,0.8272,-0.0088,"-1.05 %"
21-06-2023,0.8360,-0.0032,"-0.38 %"
20-06-2023,0.8392,-0.0050,"-0.59 %"
19-06-2023,0.8442,-0.0020,"-0.24 %"
16-06-2023,0.8462,0.0009,"0.11 %"
15-06-2023,0.8453,0.0027,"0.32 %"
14-06-2023,0.8426,0.0028,"0.33 %"
13-06-2023,0.8398,0.0014,"0.17 %"
12-06-2023,0.8384,-0.0022,"-0.26 %"
09-06-2023,0.8406,-0.0007,"-0.08 %"
08-06-2023,0.8413,-0.0040,"-0.47 %"
07-06-2023,0.8453,0.0044,"0.52 %"
06-06-2023,0.8409,0.0026,"0.31 %"
02-06-2023,0.8383,0.0124,"1.50 %"
01-06-2023,0.8259,0.0025,"0.30 %"
31-05-2023,0.8234,-0.0009,"-0.11 %"
30-05-2023,0.8243,0.0028,"0.34 %"
29-05-2023,0.8215,0.0016,"0.20 %"
26-05-2023,0.8199,0.0036,"0.44 %"
25-05-2023,0.8163,-0.0047,"-0.57 %"
24-05-2023,0.8210,-0.0109,"-1.31 %"
23-05-2023,0.8319,-0.0021,"-0.25 %"
22-05-2023,0.8340,0.0019,"0.23 %"
19-05-2023,0.8321,0.0001,"0.01 %"
18-05-2023,0.8320,-0.0057,"-0.68 %"
17-05-2023,0.8377,0.0003,"0.04 %"
16-05-2023,0.8374,-0.0115,"-1.35 %"
15-05-2023,0.8489,0.0020,"0.24 %"
12-05-2023,0.8469,-0.0039,"-0.46 %"
11-05-2023,0.8508,-0.0051,"-0.60 %"
10-05-2023,0.8559,0.0044,"0.52 %"
09-05-2023,0.8515,-0.0056,"-0.65 %"
08-05-2023,0.8571,-0.0012,"-0.14 %"
05-05-2023,0.8583,0.0133,"1.57 %"
03-05-2023,0.8450,0.0002,"0.02 %"
02-05-2023,0.8448,-0.0109,"-1.27 %"
28-04-2023,0.8557,0.0081,"0.96 %"
27-04-2023,0.8476,0.0064,"0.76 %"
26-04-2023,0.8412,-0.0016,"-0.19 %"
25-04-2023,0.8428,-0.0027,"-0.32 %"
20-04-2023,0.8455,-0.0006,"-0.07 %"
19-04-2023,0.8461,0.0001,"0.01 %"
18-04-2023,0.8460,0.0005,"0.06 %"
17-04-2023,0.8455,0.0069,"0.82 %"
14-04-2023,0.8386,-0.0050,"-0.59 %"
13-04-2023,0.8436,-0.0007,"-0.08 %"
12-04-2023,0.8443,-0.0004,"-0.05 %"
11-04-2023,0.8447,0.0038,"0.45 %"
10-04-2023,0.8409,0.0004,"0.05 %"
07-04-2023,0.8405,-0.0018,"-0.21 %"
06-04-2023,0.8423,0.0031,"0.37 %"
05-04-2023,0.8392,-0.0039,"-0.46 %"
04-04-2023,0.8431,0.0021,"0.25 %"
03-04-2023,0.8410,-0.0002,"-0.02 %"
31-03-2023,0.8412,0.0086,"1.03 %"
30-03-2023,0.8326,0.0081,"0.98 %"
29-03-2023,0.8245,0.0088,"1.08 %"
28-03-2023,0.8157,-0.0009,"-0.11 %"
27-03-2023,0.8166,-0.0005,"-0.06 %"
24-03-2023,0.8171,0.0060,"0.74 %"
23-03-2023,0.8111,0.0003,"0.04 %"
22-03-2023,0.8108,-0.0144,"-1.75 %"
21-03-2023,0.8252,-0.0047,"-0.57 %"
20-03-2023,0.8299,0.0015,"0.18 %"
17-03-2023,0.8284,-0.0078,"-0.93 %"
16-03-2023,0.8362,-0.0039,"-0.46 %"
15-03-2023,0.8401,-0.0014,"-0.17 %"
14-03-2023,0.8415,0.0043,"0.51 %"
13-03-2023,0.8372,0.0064,"0.77 %"
10-03-2023,0.8308,-0.0141,"-1.67 %"
09-03-2023,0.8449,-0.0100,"-1.17 %"
08-03-2023,0.8549,0.0015,"0.18 %"
07-03-2023,0.8534,-0.0125,"-1.44 %"
06-03-2023,0.8659,0.0020,"0.23 %"
03-03-2023,0.8639,0.0082,"0.96 %"
02-03-2023,0.8557,0.0030,"0.35 %"
01-03-2023,0.8527,-0.0094,"-1.09 %"
28-02-2023,0.8621,0.0000,"0.00 %"
27-02-2023,0.8621,0.0013,"0.15 %"
24-02-2023,0.8608,-0.0085,"-0.98 %"
23-02-2023,0.8693,0.0020,"0.23 %"
22-02-2023,0.8673,-0.0047,"-0.54 %"
21-02-2023,0.8720,-0.0093,"-1.06 %"
20-02-2023,0.8813,0.0003,"0.03 %"
17-02-2023,0.8810,-0.0021,"-0.24 %"
16-02-2023,0.8831,-0.0030,"-0.34 %"
15-02-2023,0.8861,-0.0023,"-0.26 %"
14-02-2023,0.8884,-0.0020,"-0.22 %"
13-02-2023,0.8904,0.0022,"0.25 %"
10-02-2023,0.8882,-0.0022,"-0.25 %"
09-02-2023,0.8904,-0.0056,"-0.63 %"
08-02-2023,0.8960,0.0012,"0.13 %"
07-02-2023,0.8948,-0.0092,"-1.02 %"
03-02-2023,0.9040,-0.0113,"-1.23 %"
02-02-2023,0.9153,0.0204,"2.28 %"
31-01-2023,0.8949,0.0054,"0.61 %"
30-01-2023,0.8895,-0.0059,"-0.66 %"
27-01-2023,0.8954,0.0072,"0.81 %"
26-01-2023,0.8882,0.0037,"0.42 %"
25-01-2023,0.8845,0.0070,"0.80 %"
20-01-2023,0.8775,0.0050,"0.57 %"
19-01-2023,0.8725,-0.0047,"-0.54 %"
18-01-2023,0.8772,-0.0026,"-0.30 %"
17-01-2023,0.8798,0.0028,"0.32 %"
16-01-2023,0.8770,0.0013,"0.15 %"
13-01-2023,0.8757,-0.0027,"-0.31 %"
12-01-2023,0.8784,0.0094,"1.08 %"
11-01-2023,0.8690,0.0169,"1.98 %"
10-01-2023,0.8521,-0.0010,"-0.12 %"
09-01-2023,0.8531,0.0043,"0.51 %"
06-01-2023,0.8488,0.0115,"1.37 %"
05-01-2023,0.8373,-0.0126,"-1.48 %"
04-01-2023,0.8499,0.0101,"1.20 %"
03-01-2023,0.8398,0.0017,"0.20 %"
30-12-2022,0.8381,-0.0026,"-0.31 %"
29-12-2022,0.8407,0.0100,"1.20 %"
28-12-2022,0.8307,-0.0074,"-0.88 %"
27-12-2022,0.8381,0.0000,"0.00 %"
23-12-2022,0.8381,0.0016,"0.19 %"
22-12-2022,0.8365,0.0005,"0.06 %"
21-12-2022,0.8360,0.0060,"0.72 %"
20-12-2022,0.8300,-0.0048,"-0.57 %"
19-12-2022,0.8348,-0.0070,"-0.83 %"
16-12-2022,0.8418,-0.0130,"-1.52 %"
15-12-2022,0.8548,-0.0091,"-1.05 %"
14-12-2022,0.8639,-0.0004,"-0.05 %"
13-12-2022,0.8643,0.0129,"1.52 %"
12-12-2022,0.8514,-0.0004,"-0.05 %"
09-12-2022,0.8518,0.0006,"0.07 %"
08-12-2022,0.8512,0.0035,"0.41 %"
07-12-2022,0.8477,0.0003,"0.04 %"
06-12-2022,0.8474,-0.0040,"-0.47 %"
05-12-2022,0.8514,-0.0076,"-0.88 %"
02-12-2022,0.8590,-0.0012,"-0.14 %"
01-12-2022,0.8602,0.0035,"0.41 %"
30-11-2022,0.8567,0.0075,"0.88 %"
29-11-2022,0.8492,-0.0052,"-0.61 %"
25-11-2022,0.8544,0.0023,"0.27 %"
24-11-2022,0.8521,0.0046,"0.54 %"
23-11-2022,0.8475,0.0007,"0.08 %"
22-11-2022,0.8468,0.0036,"0.43 %"
21-11-2022,0.8432,0.0056,"0.67 %"
17-11-2022,0.8376,-0.0043,"-0.51 %"
16-11-2022,0.8419,-0.0045,"-0.53 %"
15-11-2022,0.8464,0.0053,"0.63 %"
14-11-2022,0.8411,-0.0123,"-1.44 %"
11-11-2022,0.8534,0.0058,"0.68 %"
10-11-2022,0.8476,0.0371,"4.58 %"
09-11-2022,0.8105,-0.0052,"-0.64 %"
08-11-2022,0.8157,0.0054,"0.67 %"
07-11-2022,0.8103,0.0028,"0.35 %"
04-11-2022,0.8075,0.0076,"0.95 %"
03-11-2022,0.7999,-0.0072,"-0.89 %"
02-11-2022,0.8071,-0.0107,"-1.31 %"
01-11-2022,0.8178,0.0029,"0.36 %"
31-10-2022,0.8149,-0.0033,"-0.40 %"
28-10-2022,0.8182,0.0044,"0.54 %"
27-10-2022,0.8138,0.0012,"0.15 %"
26-10-2022,0.8126,0.0038,"0.47 %"
25-10-2022,0.8088,0.0216,"2.74 %"
21-10-2022,0.7872,-0.0017,"-0.22 %"
20-10-2022,0.7889,0.0006,"0.08 %"
19-10-2022,0.7883,-0.0151,"-1.88 %"
18-10-2022,0.8034,0.0035,"0.44 %"
17-10-2022,0.7999,0.0157,"2.00 %"
14-10-2022,0.7842,-0.0074,"-0.93 %"
13-10-2022,0.7916,0.0035,"0.44 %"
12-10-2022,0.7881,-0.0046,"-0.58 %"
11-10-2022,0.7927,-0.0043,"-0.54 %"
07-10-2022,0.7970,-0.0137,"-1.69 %"
06-10-2022,0.8107,-0.0105,"-1.28 %"
05-10-2022,0.8212,-0.0115,"-1.38 %"
04-10-2022,0.8327,0.0111,"1.35 %"
03-10-2022,0.8216,0.0094,"1.16 %"
30-09-2022,0.8122,0.0079,"0.98 %"
29-09-2022,0.8043,-0.0104,"-1.28 %"
28-09-2022,0.8147,0.0079,"0.98 %"
27-09-2022,0.8068,-0.0109,"-1.33 %"
26-09-2022,0.8177,-0.0190,"-2.27 %"
23-09-2022,0.8367,-0.0091,"-1.08 %"
22-09-2022,0.8458,-0.0092,"-1.08 %"
21-09-2022,0.8550,-0.0071,"-0.82 %"
20-09-2022,0.8621,-0.0141,"-1.61 %"
19-09-2022,0.8762,-0.0035,"-0.40 %"
15-09-2022,0.8797,-0.0075,"-0.85 %"
14-09-2022,0.8872,-0.0090,"-1.00 %"
13-09-2022,0.8962,-0.0199,"-2.17 %"
12-09-2022,0.9161,0.0072,"0.79 %"
09-09-2022,0.9089,0.0080,"0.89 %"
08-09-2022,0.9009,0.0009,"0.10 %"
07-09-2022,0.9000,0.0072,"0.81 %"
06-09-2022,0.8928,0.0037,"0.42 %"
05-09-2022,0.8891,-0.0028,"-0.31 %"
02-09-2022,0.8919,0.0001,"0.01 %"
01-09-2022,0.8918,-0.0106,"-1.17 %"
30-08-2022,0.9024,-0.0057,"-0.63 %"
29-08-2022,0.9081,-0.0078,"-0.85 %"
26-08-2022,0.9159,-0.0118,"-1.27 %"
25-08-2022,0.9277,0.0080,"0.87 %"
24-08-2022,0.9197,0.0014,"0.15 %"
23-08-2022,0.9183,-0.0083,"-0.90 %"
22-08-2022,0.9266,-0.0116,"-1.24 %"
19-08-2022,0.9382,-0.0108,"-1.14 %"
18-08-2022,0.9490,-0.0046,"-0.48 %"
17-08-2022,0.9536,-0.0048,"-0.50 %"
16-08-2022,0.9584,-0.0023,"-0.24 %"
15-08-2022,0.9607,0.0013,"0.14 %"
12-08-2022,0.9594,0.0069,"0.72 %"
11-08-2022,0.9525,-0.0007,"-0.07 %"
10-08-2022,0.9532,0.0133,"1.42 %"
09-08-2022,0.9399,0.0022,"0.23 %"
08-08-2022,0.9377,0.0056,"0.60 %"
05-08-2022,0.9321,-0.0047,"-0.50 %"
04-08-2022,0.9368,0.0024,"0.26 %"
03-08-2022,0.9344,-0.0013,"-0.14 %"
02-08-2022,0.9357,-0.0107,"-1.13 %"
01-08-2022,0.9464,-0.0026,"-0.27 %"
29-07-2022,0.9490,0.0082,"0.87 %"
28-07-2022,0.9408,0.0183,"1.98 %"
27-07-2022,0.9225,0.0026,"0.28 %"
26-07-2022,0.9199,-0.0007,"-0.08 %"
25-07-2022,0.9206,-0.0009,"-0.10 %"
22-07-2022,0.9215,0.0101,"1.11 %"
21-07-2022,0.9114,0.0040,"0.44 %"
20-07-2022,0.9074,0.0008,"0.09 %"
19-07-2022,0.9066,0.0106,"1.18 %"
18-07-2022,0.8960,0.0009,"0.10 %"
15-07-2022,0.8951,0.0094,"1.06 %"
14-07-2022,0.8857,-0.0096,"-1.07 %"
13-07-2022,0.8953,0.0002,"0.02 %"
12-07-2022,0.8951,-0.0037,"-0.41 %"
08-07-2022,0.8988,-0.0033,"-0.37 %"
07-07-2022,0.9021,-0.0072,"-0.79 %"
06-07-2022,0.9093,0.0015,"0.17 %"
05-07-2022,0.9078,-0.0042,"-0.46 %"
04-07-2022,0.9120,0.0000,"0.00 %"
01-07-2022,0.9120,0.0066,"0.73 %"
30-06-2022,0.9054,-0.0061,"-0.67 %"
29-06-2022,0.9115,-0.0072,"-0.78 %"
28-06-2022,0.9187,-0.0014,"-0.15 %"
27-06-2022,0.9201,0.0023,"0.25 %"
24-06-2022,0.9178,0.0125,"1.38 %"
23-06-2022,0.9053,0.0075,"0.84 %"
22-06-2022,0.8978,0.0038,"0.43 %"
21-06-2022,0.8940,0.0034,"0.38 %"
20-06-2022,0.8906,0.0023,"0.26 %"
17-06-2022,0.8883,0.0028,"0.32 %"
16-06-2022,0.8855,-0.0080,"-0.90 %"
15-06-2022,0.8935,0.0095,"1.07 %"
14-06-2022,0.8840,-0.0102,"-1.14 %"
13-06-2022,0.8942,-0.0311,"-3.36 %"
10-06-2022,0.9253,-0.0159,"-1.69 %"
09-06-2022,0.9412,-0.0154,"-1.61 %"
08-06-2022,0.9566,-0.0126,"-1.30 %"
07-06-2022,0.9692,0.0027,"0.28 %"
03-06-2022,0.9665,-0.0061,"-0.63 %"
02-06-2022,0.9726,0.0060,"0.62 %"
01-06-2022,0.9666,-0.0050,"-0.51 %"
31-05-2022,0.9716,-0.0082,"-0.84 %"
30-05-2022,0.9798,0.0031,"0.32 %"
27-05-2022,0.9767,0.0143,"1.49 %"
26-05-2022,0.9624,0.0018,"0.19 %"
25-05-2022,0.9606,0.0040,"0.42 %"
24-05-2022,0.9566,0.0015,"0.16 %"
23-05-2022,0.9551,0.0062,"0.65 %"
20-05-2022,0.9489,0.0035,"0.37 %"
19-05-2022,0.9454,-0.0033,"-0.35 %"
18-05-2022,0.9487,-0.0116,"-1.21 %"
17-05-2022,0.9603,0.0049,"0.51 %"
13-05-2022,0.9554,0.0155,"1.65 %"
12-05-2022,0.9399,-0.0018,"-0.19 %"
11-05-2022,0.9417,0.0027,"0.29 %"
10-05-2022,0.9390,-0.0072,"-0.76 %"
09-05-2022,0.9462,-0.0284,"-2.91 %"
06-05-2022,0.9746,-0.0129,"-1.31 %"
05-05-2022,0.9875,-0.0238,"-2.35 %"
29-04-2022,1.0113,-0.0245,"-2.37 %"
28-04-2022,1.0358,0.0069,"0.67 %"
27-04-2022,1.0289,-0.0067,"-0.65 %"
26-04-2022,1.0356,-0.0073,"-0.70 %"
25-04-2022,1.0429,-0.0044,"-0.42 %"
22-04-2022,1.0473,-0.0146,"-1.37 %"
21-04-2022,1.0619,-0.0024,"-0.23 %"
20-04-2022,1.0643,0.0186,"1.78 %"
18-04-2022,1.0457,-0.0034,"-0.32 %"
15-04-2022,1.0491,-0.0005,"-0.05 %"
14-04-2022,1.0496,-0.0011,"-0.10 %"
13-04-2022,1.0507,0.0044,"0.42 %"
12-04-2022,1.0463,-0.0020,"-0.19 %"
