Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,0.2195,-0.0003,"-0.14 %"
15-07-2024,0.2198,0.0009,"0.41 %"
12-07-2024,0.2189,-0.0031,"-1.40 %"
11-07-2024,0.2220,0.0031,"1.42 %"
10-07-2024,0.2189,-0.0012,"-0.55 %"
09-07-2024,0.2201,0.0016,"0.73 %"
05-07-2024,0.2185,0.0007,"0.32 %"
04-07-2024,0.2178,0.0036,"1.68 %"
03-07-2024,0.2142,0.0016,"0.75 %"
02-07-2024,0.2126,0.0000,"0.00 %"
01-07-2024,0.2126,0.0000,"0.00 %"
28-06-2024,0.2126,0.0007,"0.33 %"
27-06-2024,0.2119,0.0002,"0.09 %"
26-06-2024,0.2117,0.0019,"0.91 %"
25-06-2024,0.2098,0.0000,"0.00 %"
24-06-2024,0.2098,-0.0015,"-0.71 %"
21-06-2024,0.2113,-0.0024,"-1.12 %"
20-06-2024,0.2137,0.0007,"0.33 %"
19-06-2024,0.2130,0.0019,"0.90 %"
18-06-2024,0.2111,0.0007,"0.33 %"
14-06-2024,0.2104,-0.0005,"-0.24 %"
13-06-2024,0.2109,0.0029,"1.39 %"
12-06-2024,0.2080,0.0009,"0.43 %"
11-06-2024,0.2071,-0.0002,"-0.10 %"
10-06-2024,0.2073,-0.0015,"-0.72 %"
07-06-2024,0.2088,0.0002,"0.10 %"
06-06-2024,0.2086,0.0041,"2.00 %"
05-06-2024,0.2045,0.0007,"0.34 %"
04-06-2024,0.2038,0.0014,"0.69 %"
31-05-2024,0.2024,-0.0008,"-0.39 %"
30-05-2024,0.2032,-0.0031,"-1.50 %"
29-05-2024,0.2063,-0.0017,"-0.82 %"
28-05-2024,0.2080,0.0000,"0.00 %"
27-05-2024,0.2080,0.0019,"0.92 %"
24-05-2024,0.2061,-0.0014,"-0.67 %"
23-05-2024,0.2075,0.0009,"0.44 %"
21-05-2024,0.2066,-0.0010,"-0.48 %"
20-05-2024,0.2076,0.0012,"0.58 %"
17-05-2024,0.2064,-0.0012,"-0.58 %"
16-05-2024,0.2076,0.0014,"0.68 %"
15-05-2024,0.2062,0.0007,"0.34 %"
14-05-2024,0.2055,-0.0007,"-0.34 %"
13-05-2024,0.2062,0.0018,"0.88 %"
03-05-2024,0.2044,0.0005,"0.25 %"
02-05-2024,0.2039,-0.0017,"-0.83 %"
30-04-2024,0.2056,-0.0003,"-0.15 %"
29-04-2024,0.2059,0.0010,"0.49 %"
26-04-2024,0.2049,0.0009,"0.44 %"
25-04-2024,0.2040,-0.0017,"-0.83 %"
24-04-2024,0.2057,0.0034,"1.68 %"
23-04-2024,0.2023,0.0014,"0.70 %"
22-04-2024,0.2009,0.0005,"0.25 %"
19-04-2024,0.2004,-0.0041,"-2.00 %"
18-04-2024,0.2045,-0.0005,"-0.24 %"
17-04-2024,0.2050,0.0007,"0.34 %"
16-04-2024,0.2043,-0.0034,"-1.64 %"
15-04-2024,0.2077,-0.0024,"-1.14 %"
12-04-2024,0.2101,-0.0005,"-0.24 %"
09-04-2024,0.2106,0.0005,"0.24 %"
08-04-2024,0.2101,0.0012,"0.57 %"
05-04-2024,0.2089,-0.0015,"-0.71 %"
04-04-2024,0.2104,0.0012,"0.57 %"
03-04-2024,0.2092,-0.0021,"-0.99 %"
02-04-2024,0.2113,0.0017,"0.81 %"
01-04-2024,0.2096,-0.0001,"-0.05 %"
29-03-2024,0.2097,0.0003,"0.14 %"
27-03-2024,0.2094,-0.0003,"-0.14 %"
26-03-2024,0.2097,0.0002,"0.10 %"
25-03-2024,0.2095,-0.0007,"-0.33 %"
22-03-2024,0.2102,-0.0002,"-0.10 %"
21-03-2024,0.2104,0.0033,"1.59 %"
20-03-2024,0.2071,0.0012,"0.58 %"
19-03-2024,0.2059,-0.0007,"-0.34 %"
18-03-2024,0.2066,0.0000,"0.00 %"
15-03-2024,0.2066,-0.0031,"-1.48 %"
14-03-2024,0.2097,0.0012,"0.58 %"
13-03-2024,0.2085,-0.0008,"-0.38 %"
12-03-2024,0.2093,-0.0004,"-0.19 %"
11-03-2024,0.2097,-0.0022,"-1.04 %"
08-03-2024,0.2119,0.0017,"0.81 %"
07-03-2024,0.2102,0.0015,"0.72 %"
06-03-2024,0.2087,-0.0003,"-0.14 %"
05-03-2024,0.2090,-0.0009,"-0.43 %"
04-03-2024,0.2099,0.0019,"0.91 %"
01-03-2024,0.2080,0.0012,"0.58 %"
29-02-2024,0.2068,0.0014,"0.68 %"
28-02-2024,0.2054,-0.0015,"-0.72 %"
27-02-2024,0.2069,-0.0002,"-0.10 %"
26-02-2024,0.2071,-0.0012,"-0.58 %"
23-02-2024,0.2083,0.0005,"0.24 %"
22-02-2024,0.2078,0.0021,"1.02 %"
21-02-2024,0.2057,-0.0005,"-0.24 %"
20-02-2024,0.2062,0.0002,"0.10 %"
19-02-2024,0.2060,0.0003,"0.15 %"
16-02-2024,0.2057,0.0007,"0.34 %"
15-02-2024,0.2050,0.0017,"0.84 %"
14-02-2024,0.2033,-0.0010,"-0.49 %"
13-02-2024,0.2043,0.0009,"0.44 %"
09-02-2024,0.2034,-0.0003,"-0.15 %"
08-02-2024,0.2037,0.0010,"0.49 %"
07-02-2024,0.2027,0.0007,"0.35 %"
06-02-2024,0.2020,-0.0009,"-0.44 %"
05-02-2024,0.2029,-0.0001,"-0.05 %"
02-02-2024,0.2030,0.0036,"1.81 %"
31-01-2024,0.1994,-0.0007,"-0.35 %"
30-01-2024,0.2001,-0.0005,"-0.25 %"
29-01-2024,0.2006,0.0024,"1.21 %"
26-01-2024,0.1982,0.0009,"0.46 %"
24-01-2024,0.1973,0.0007,"0.36 %"
23-01-2024,0.1966,-0.0002,"-0.10 %"
22-01-2024,0.1968,-0.0005,"-0.25 %"
19-01-2024,0.1973,0.0034,"1.75 %"
18-01-2024,0.1939,0.0007,"0.36 %"
17-01-2024,0.1932,-0.0029,"-1.48 %"
16-01-2024,0.1961,-0.0027,"-1.36 %"
15-01-2024,0.1988,0.0002,"0.10 %"
12-01-2024,0.1986,0.0003,"0.15 %"
11-01-2024,0.1983,0.0009,"0.46 %"
10-01-2024,0.1974,-0.0009,"-0.45 %"
09-01-2024,0.1983,0.0004,"0.20 %"
08-01-2024,0.1979,-0.0007,"-0.35 %"
05-01-2024,0.1986,-0.0012,"-0.60 %"
04-01-2024,0.1998,0.0005,"0.25 %"
03-01-2024,0.1993,-0.0039,"-1.92 %"
02-01-2024,0.2032,-0.0005,"-0.25 %"
29-12-2023,0.2037,-0.0005,"-0.24 %"
28-12-2023,0.2042,0.0049,"2.46 %"
27-12-2023,0.1993,0.0000,"0.00 %"
26-12-2023,0.1993,-0.0001,"-0.05 %"
22-12-2023,0.1994,0.0005,"0.25 %"
21-12-2023,0.1989,-0.0005,"-0.25 %"
20-12-2023,0.1994,0.0017,"0.86 %"
19-12-2023,0.1977,0.0000,"0.00 %"
18-12-2023,0.1977,-0.0005,"-0.25 %"
15-12-2023,0.1982,0.0019,"0.97 %"
14-12-2023,0.1963,0.0039,"2.03 %"
13-12-2023,0.1924,-0.0005,"-0.26 %"
12-12-2023,0.1929,0.0007,"0.36 %"
11-12-2023,0.1922,0.0000,"0.00 %"
08-12-2023,0.1922,0.0012,"0.63 %"
07-12-2023,0.1910,-0.0007,"-0.37 %"
06-12-2023,0.1917,0.0007,"0.37 %"
05-12-2023,0.1910,-0.0022,"-1.14 %"
04-12-2023,0.1932,0.0005,"0.26 %"
01-12-2023,0.1927,-0.0008,"-0.41 %"
30-11-2023,0.1935,0.0008,"0.42 %"
29-11-2023,0.1927,-0.0002,"-0.10 %"
28-11-2023,0.1929,0.0009,"0.47 %"
27-11-2023,0.1920,0.0000,"0.00 %"
24-11-2023,0.1920,-0.0012,"-0.62 %"
23-11-2023,0.1932,0.0005,"0.26 %"
22-11-2023,0.1927,-0.0005,"-0.26 %"
21-11-2023,0.1932,0.0007,"0.36 %"
20-11-2023,0.1925,0.0010,"0.52 %"
17-11-2023,0.1915,-0.0008,"-0.42 %"
16-11-2023,0.1923,0.0000,"0.00 %"
15-11-2023,0.1923,0.0049,"2.61 %"
14-11-2023,0.1874,0.0004,"0.21 %"
10-11-2023,0.1870,-0.0005,"-0.27 %"
09-11-2023,0.1875,0.0000,"0.00 %"
08-11-2023,0.1875,-0.0004,"-0.21 %"
07-11-2023,0.1879,-0.0025,"-1.31 %"
06-11-2023,0.1904,0.0044,"2.37 %"
03-11-2023,0.1860,0.0024,"1.31 %"
02-11-2023,0.1836,0.0036,"2.00 %"
01-11-2023,0.1800,0.0000,"0.00 %"
31-10-2023,0.1800,-0.0007,"-0.39 %"
30-10-2023,0.1807,-0.0001,"-0.06 %"
27-10-2023,0.1808,0.0015,"0.84 %"
26-10-2023,0.1793,-0.0041,"-2.24 %"
25-10-2023,0.1834,-0.0005,"-0.27 %"
24-10-2023,0.1839,0.0005,"0.27 %"
23-10-2023,0.1834,-0.0013,"-0.70 %"
20-10-2023,0.1847,-0.0012,"-0.65 %"
19-10-2023,0.1859,-0.0024,"-1.27 %"
18-10-2023,0.1883,0.0002,"0.11 %"
17-10-2023,0.1881,0.0010,"0.53 %"
16-10-2023,0.1871,-0.0020,"-1.06 %"
13-10-2023,0.1891,-0.0014,"-0.73 %"
12-10-2023,0.1905,0.0017,"0.90 %"
11-10-2023,0.1888,0.0024,"1.29 %"
10-10-2023,0.1864,0.0010,"0.54 %"
09-10-2023,0.1854,-0.0003,"-0.16 %"
06-10-2023,0.1857,0.0010,"0.54 %"
05-10-2023,0.1847,0.0019,"1.04 %"
04-10-2023,0.1828,-0.0024,"-1.30 %"
03-10-2023,0.1852,-0.0015,"-0.80 %"
02-10-2023,0.1867,-0.0005,"-0.27 %"
29-09-2023,0.1872,0.0010,"0.54 %"
27-09-2023,0.1862,0.0000,"0.00 %"
26-09-2023,0.1862,-0.0015,"-0.80 %"
25-09-2023,0.1877,-0.0012,"-0.64 %"
22-09-2023,0.1889,0.0007,"0.37 %"
21-09-2023,0.1882,-0.0024,"-1.26 %"
20-09-2023,0.1906,-0.0015,"-0.78 %"
19-09-2023,0.1921,-0.0005,"-0.26 %"
18-09-2023,0.1926,-0.0019,"-0.98 %"
15-09-2023,0.1945,0.0012,"0.62 %"
14-09-2023,0.1933,0.0017,"0.89 %"
13-09-2023,0.1916,-0.0005,"-0.26 %"
12-09-2023,0.1921,-0.0002,"-0.10 %"
11-09-2023,0.1923,0.0002,"0.10 %"
08-09-2023,0.1921,-0.0005,"-0.26 %"
07-09-2023,0.1926,-0.0012,"-0.62 %"
06-09-2023,0.1938,-0.0008,"-0.41 %"
05-09-2023,0.1946,-0.0007,"-0.36 %"
04-09-2023,0.1953,0.0017,"0.88 %"
01-09-2023,0.1936,0.0010,"0.52 %"
30-08-2023,0.1926,0.0009,"0.47 %"
29-08-2023,0.1917,0.0010,"0.52 %"
28-08-2023,0.1907,0.0005,"0.26 %"
25-08-2023,0.1902,-0.0025,"-1.30 %"
24-08-2023,0.1927,0.0027,"1.42 %"
23-08-2023,0.1900,-0.0002,"-0.11 %"
22-08-2023,0.1902,0.0009,"0.48 %"
21-08-2023,0.1893,-0.0012,"-0.63 %"
18-08-2023,0.1905,-0.0005,"-0.26 %"
17-08-2023,0.1910,-0.0005,"-0.26 %"
16-08-2023,0.1915,-0.0017,"-0.88 %"
15-08-2023,0.1932,-0.0005,"-0.26 %"
14-08-2023,0.1937,-0.0022,"-1.12 %"
11-08-2023,0.1959,-0.0012,"-0.61 %"
10-08-2023,0.1971,-0.0003,"-0.15 %"
09-08-2023,0.1974,0.0008,"0.41 %"
08-08-2023,0.1966,-0.0017,"-0.86 %"
07-08-2023,0.1983,-0.0001,"-0.05 %"
04-08-2023,0.1984,-0.0004,"-0.20 %"
03-08-2023,0.1988,-0.0015,"-0.75 %"
02-08-2023,0.2003,-0.0039,"-1.91 %"
01-08-2023,0.2042,-0.0007,"-0.34 %"
31-07-2023,0.2049,0.0002,"0.10 %"
28-07-2023,0.2047,0.0007,"0.34 %"
27-07-2023,0.2040,0.0007,"0.34 %"
26-07-2023,0.2033,-0.0007,"-0.34 %"
25-07-2023,0.2040,0.0024,"1.19 %"
24-07-2023,0.2016,0.0003,"0.15 %"
21-07-2023,0.2013,-0.0017,"-0.84 %"
20-07-2023,0.2030,-0.0005,"-0.25 %"
18-07-2023,0.2035,0.0000,"0.00 %"
17-07-2023,0.2035,0.0002,"0.10 %"
14-07-2023,0.2033,0.0017,"0.84 %"
13-07-2023,0.2016,0.0027,"1.36 %"
12-07-2023,0.1989,0.0014,"0.71 %"
11-07-2023,0.1975,0.0034,"1.75 %"
10-07-2023,0.1941,-0.0007,"-0.36 %"
07-07-2023,0.1948,-0.0020,"-1.02 %"
06-07-2023,0.1968,-0.0024,"-1.20 %"
05-07-2023,0.1992,-0.0003,"-0.15 %"
04-07-2023,0.1995,0.0008,"0.40 %"
03-07-2023,0.1987,0.0024,"1.22 %"
30-06-2023,0.1963,-0.0003,"-0.15 %"
28-06-2023,0.1966,-0.0002,"-0.10 %"
27-06-2023,0.1968,0.0010,"0.51 %"
26-06-2023,0.1958,-0.0003,"-0.15 %"
23-06-2023,0.1961,-0.0020,"-1.01 %"
22-06-2023,0.1981,-0.0009,"-0.45 %"
21-06-2023,0.1990,-0.0020,"-1.00 %"
20-06-2023,0.2010,-0.0012,"-0.59 %"
19-06-2023,0.2022,-0.0020,"-0.98 %"
16-06-2023,0.2042,0.0017,"0.84 %"
15-06-2023,0.2025,0.0008,"0.40 %"
14-06-2023,0.2017,-0.0008,"-0.40 %"
13-06-2023,0.2025,0.0027,"1.35 %"
12-06-2023,0.1998,0.0002,"0.10 %"
09-06-2023,0.1996,0.0027,"1.37 %"
08-06-2023,0.1969,-0.0005,"-0.25 %"
07-06-2023,0.1974,0.0010,"0.51 %"
06-06-2023,0.1964,0.0005,"0.26 %"
02-06-2023,0.1959,0.0044,"2.30 %"
01-06-2023,0.1915,0.0002,"0.10 %"
31-05-2023,0.1913,-0.0027,"-1.39 %"
30-05-2023,0.1940,0.0007,"0.36 %"
29-05-2023,0.1933,0.0003,"0.16 %"
26-05-2023,0.1930,0.0024,"1.26 %"
25-05-2023,0.1906,-0.0012,"-0.63 %"
24-05-2023,0.1918,-0.0013,"-0.67 %"
23-05-2023,0.1931,0.0000,"0.00 %"
22-05-2023,0.1931,0.0008,"0.42 %"
19-05-2023,0.1923,0.0002,"0.10 %"
18-05-2023,0.1921,0.0007,"0.37 %"
17-05-2023,0.1914,-0.0012,"-0.62 %"
16-05-2023,0.1926,0.0002,"0.10 %"
15-05-2023,0.1924,0.0005,"0.26 %"
12-05-2023,0.1919,-0.0012,"-0.62 %"
11-05-2023,0.1931,-0.0005,"-0.26 %"
10-05-2023,0.1936,-0.0003,"-0.15 %"
09-05-2023,0.1939,-0.0012,"-0.62 %"
08-05-2023,0.1951,0.0012,"0.62 %"
05-05-2023,0.1939,0.0017,"0.88 %"
03-05-2023,0.1922,-0.0010,"-0.52 %"
02-05-2023,0.1932,0.0000,"0.00 %"
28-04-2023,0.1932,0.0008,"0.42 %"
27-04-2023,0.1924,0.0012,"0.63 %"
26-04-2023,0.1912,0.0000,"0.00 %"
25-04-2023,0.1912,-0.0040,"-2.05 %"
20-04-2023,0.1952,-0.0010,"-0.51 %"
19-04-2023,0.1962,-0.0019,"-0.96 %"
18-04-2023,0.1981,-0.0010,"-0.50 %"
17-04-2023,0.1991,-0.0003,"-0.15 %"
14-04-2023,0.1994,0.0010,"0.50 %"
13-04-2023,0.1984,0.0008,"0.40 %"
12-04-2023,0.1976,-0.0008,"-0.40 %"
11-04-2023,0.1984,0.0025,"1.28 %"
10-04-2023,0.1959,-0.0001,"-0.05 %"
07-04-2023,0.1960,0.0000,"0.00 %"
06-04-2023,0.1960,-0.0009,"-0.46 %"
05-04-2023,0.1969,0.0009,"0.46 %"
04-04-2023,0.1960,-0.0005,"-0.25 %"
03-04-2023,0.1965,0.0000,"0.00 %"
31-03-2023,0.1965,0.0017,"0.87 %"
30-03-2023,0.1948,0.0012,"0.62 %"
29-03-2023,0.1936,0.0010,"0.52 %"
28-03-2023,0.1926,0.0008,"0.42 %"
27-03-2023,0.1918,-0.0008,"-0.42 %"
24-03-2023,0.1926,-0.0015,"-0.77 %"
23-03-2023,0.1941,0.0025,"1.30 %"
22-03-2023,0.1916,0.0022,"1.16 %"
21-03-2023,0.1894,0.0012,"0.64 %"
20-03-2023,0.1882,0.0000,"0.00 %"
17-03-2023,0.1882,0.0000,"0.00 %"
16-03-2023,0.1882,-0.0010,"-0.53 %"
15-03-2023,0.1892,0.0015,"0.80 %"
14-03-2023,0.1877,-0.0025,"-1.31 %"
13-03-2023,0.1902,0.0020,"1.06 %"
10-03-2023,0.1882,-0.0025,"-1.31 %"
09-03-2023,0.1907,-0.0015,"-0.78 %"
08-03-2023,0.1922,-0.0027,"-1.39 %"
07-03-2023,0.1949,-0.0010,"-0.51 %"
06-03-2023,0.1959,0.0015,"0.77 %"
03-03-2023,0.1944,0.0015,"0.78 %"
02-03-2023,0.1929,-0.0003,"-0.16 %"
01-03-2023,0.1932,0.0030,"1.58 %"
28-02-2023,0.1902,-0.0005,"-0.26 %"
27-02-2023,0.1907,-0.0025,"-1.29 %"
24-02-2023,0.1932,-0.0020,"-1.02 %"
23-02-2023,0.1952,0.0003,"0.15 %"
22-02-2023,0.1949,-0.0027,"-1.37 %"
21-02-2023,0.1976,-0.0013,"-0.65 %"
20-02-2023,0.1989,0.0009,"0.45 %"
17-02-2023,0.1980,-0.0027,"-1.35 %"
16-02-2023,0.2007,0.0014,"0.70 %"
15-02-2023,0.1993,-0.0021,"-1.04 %"
14-02-2023,0.2014,0.0012,"0.60 %"
13-02-2023,0.2002,-0.0015,"-0.74 %"
10-02-2023,0.2017,-0.0022,"-1.08 %"
09-02-2023,0.2039,0.0005,"0.25 %"
08-02-2023,0.2034,0.0017,"0.84 %"
07-02-2023,0.2017,-0.0050,"-2.42 %"
03-02-2023,0.2067,-0.0005,"-0.24 %"
02-02-2023,0.2072,0.0035,"1.72 %"
31-01-2023,0.2037,-0.0030,"-1.45 %"
30-01-2023,0.2067,-0.0010,"-0.48 %"
27-01-2023,0.2077,0.0002,"0.10 %"
26-01-2023,0.2075,0.0022,"1.07 %"
25-01-2023,0.2053,0.0000,"0.00 %"
20-01-2023,0.2053,0.0007,"0.34 %"
19-01-2023,0.2046,-0.0005,"-0.24 %"
18-01-2023,0.2051,0.0013,"0.64 %"
17-01-2023,0.2038,-0.0010,"-0.49 %"
16-01-2023,0.2048,0.0012,"0.59 %"
13-01-2023,0.2036,0.0019,"0.94 %"
12-01-2023,0.2017,0.0005,"0.25 %"
11-01-2023,0.2012,0.0000,"0.00 %"
10-01-2023,0.2012,0.0005,"0.25 %"
09-01-2023,0.2007,0.0049,"2.50 %"
06-01-2023,0.1958,-0.0001,"-0.05 %"
05-01-2023,0.1959,0.0017,"0.88 %"
04-01-2023,0.1942,0.0015,"0.78 %"
03-01-2023,0.1927,0.0010,"0.52 %"
30-12-2022,0.1917,0.0003,"0.16 %"
29-12-2022,0.1914,0.0002,"0.10 %"
28-12-2022,0.1912,0.0000,"0.00 %"
27-12-2022,0.1912,0.0000,"0.00 %"
23-12-2022,0.1912,-0.0025,"-1.29 %"
22-12-2022,0.1937,0.0020,"1.04 %"
21-12-2022,0.1917,0.0002,"0.10 %"
20-12-2022,0.1915,-0.0017,"-0.88 %"
19-12-2022,0.1932,0.0005,"0.26 %"
16-12-2022,0.1927,-0.0013,"-0.67 %"
15-12-2022,0.1940,-0.0029,"-1.47 %"
14-12-2022,0.1969,0.0020,"1.03 %"
13-12-2022,0.1949,-0.0003,"-0.15 %"
12-12-2022,0.1952,-0.0012,"-0.61 %"
09-12-2022,0.1964,0.0019,"0.98 %"
08-12-2022,0.1945,0.0007,"0.36 %"
07-12-2022,0.1938,-0.0017,"-0.87 %"
06-12-2022,0.1955,-0.0029,"-1.46 %"
05-12-2022,0.1984,0.0004,"0.20 %"
02-12-2022,0.1980,-0.0010,"-0.50 %"
01-12-2022,0.1990,0.0013,"0.66 %"
30-11-2022,0.1977,0.0029,"1.49 %"
29-11-2022,0.1948,0.0017,"0.88 %"
25-11-2022,0.1931,-0.0008,"-0.41 %"
24-11-2022,0.1939,0.0027,"1.41 %"
23-11-2022,0.1912,0.0003,"0.16 %"
22-11-2022,0.1909,0.0000,"0.00 %"
21-11-2022,0.1909,-0.0025,"-1.29 %"
17-11-2022,0.1934,-0.0024,"-1.23 %"
16-11-2022,0.1958,-0.0010,"-0.51 %"
15-11-2022,0.1968,0.0034,"1.76 %"
14-11-2022,0.1934,-0.0005,"-0.26 %"
11-11-2022,0.1939,0.0083,"4.47 %"
10-11-2022,0.1856,-0.0017,"-0.91 %"
09-11-2022,0.1873,0.0014,"0.75 %"
08-11-2022,0.1859,0.0003,"0.16 %"
07-11-2022,0.1856,0.0027,"1.48 %"
04-11-2022,0.1829,0.0031,"1.72 %"
03-11-2022,0.1798,-0.0024,"-1.32 %"
02-11-2022,0.1822,0.0005,"0.28 %"
01-11-2022,0.1817,0.0044,"2.48 %"
31-10-2022,0.1773,0.0000,"0.00 %"
28-10-2022,0.1773,-0.0025,"-1.39 %"
27-10-2022,0.1798,0.0015,"0.84 %"
26-10-2022,0.1783,0.0027,"1.54 %"
25-10-2022,0.1756,-0.0008,"-0.45 %"
21-10-2022,0.1764,-0.0017,"-0.95 %"
20-10-2022,0.1781,-0.0012,"-0.67 %"
19-10-2022,0.1793,-0.0017,"-0.94 %"
18-10-2022,0.1810,0.0019,"1.06 %"
17-10-2022,0.1791,-0.0005,"-0.28 %"
14-10-2022,0.1796,0.0013,"0.73 %"
13-10-2022,0.1783,-0.0010,"-0.56 %"
12-10-2022,0.1793,0.0000,"0.00 %"
11-10-2022,0.1793,-0.0054,"-2.92 %"
07-10-2022,0.1847,-0.0013,"-0.70 %"
06-10-2022,0.1860,-0.0002,"-0.11 %"
05-10-2022,0.1862,0.0029,"1.58 %"
04-10-2022,0.1833,0.0032,"1.78 %"
03-10-2022,0.1801,-0.0020,"-1.10 %"
30-09-2022,0.1821,0.0015,"0.83 %"
29-09-2022,0.1806,0.0007,"0.39 %"
28-09-2022,0.1799,-0.0041,"-2.23 %"
27-09-2022,0.1840,-0.0005,"-0.27 %"
26-09-2022,0.1845,-0.0038,"-2.02 %"
23-09-2022,0.1883,-0.0027,"-1.41 %"
22-09-2022,0.1910,-0.0012,"-0.62 %"
21-09-2022,0.1922,-0.0022,"-1.13 %"
20-09-2022,0.1944,0.0015,"0.78 %"
19-09-2022,0.1929,-0.0028,"-1.43 %"
15-09-2022,0.1957,-0.0010,"-0.51 %"
14-09-2022,0.1967,-0.0041,"-2.04 %"
13-09-2022,0.2008,0.0014,"0.70 %"
12-09-2022,0.1994,0.0005,"0.25 %"
09-09-2022,0.1989,0.0025,"1.27 %"
08-09-2022,0.1964,0.0007,"0.36 %"
07-09-2022,0.1957,-0.0007,"-0.36 %"
06-09-2022,0.1964,-0.0003,"-0.15 %"
05-09-2022,0.1967,-0.0010,"-0.51 %"
02-09-2022,0.1977,-0.0015,"-0.75 %"
01-09-2022,0.1992,-0.0029,"-1.43 %"
30-08-2022,0.2021,0.0017,"0.85 %"
29-08-2022,0.2004,-0.0030,"-1.47 %"
26-08-2022,0.2034,0.0000,"0.00 %"
25-08-2022,0.2034,0.0027,"1.35 %"
24-08-2022,0.2007,-0.0007,"-0.35 %"
23-08-2022,0.2014,-0.0008,"-0.40 %"
22-08-2022,0.2022,-0.0022,"-1.08 %"
19-08-2022,0.2044,-0.0010,"-0.49 %"
18-08-2022,0.2054,-0.0007,"-0.34 %"
17-08-2022,0.2061,0.0000,"0.00 %"
16-08-2022,0.2061,0.0007,"0.34 %"
15-08-2022,0.2054,-0.0008,"-0.39 %"
12-08-2022,0.2062,0.0005,"0.24 %"
11-08-2022,0.2057,0.0037,"1.83 %"
10-08-2022,0.2020,-0.0022,"-1.08 %"
09-08-2022,0.2042,0.0000,"0.00 %"
08-08-2022,0.2042,-0.0003,"-0.15 %"
05-08-2022,0.2045,0.0025,"1.24 %"
04-08-2022,0.2020,0.0002,"0.10 %"
03-08-2022,0.2018,0.0000,"0.00 %"
02-08-2022,0.2018,-0.0010,"-0.49 %"
01-08-2022,0.2028,0.0000,"0.00 %"
29-07-2022,0.2028,0.0002,"0.10 %"
28-07-2022,0.2026,0.0017,"0.85 %"
27-07-2022,0.2009,0.0002,"0.10 %"
26-07-2022,0.2007,0.0003,"0.15 %"
25-07-2022,0.2004,-0.0010,"-0.50 %"
22-07-2022,0.2014,-0.0006,"-0.30 %"
21-07-2022,0.2020,0.0003,"0.15 %"
20-07-2022,0.2017,0.0017,"0.85 %"
19-07-2022,0.2000,-0.0010,"-0.50 %"
18-07-2022,0.2010,0.0026,"1.31 %"
15-07-2022,0.1984,0.0000,"0.00 %"
14-07-2022,0.1984,0.0005,"0.25 %"
13-07-2022,0.1979,0.0005,"0.25 %"
12-07-2022,0.1974,-0.0047,"-2.33 %"
08-07-2022,0.2021,0.0005,"0.25 %"
07-07-2022,0.2016,0.0024,"1.20 %"
06-07-2022,0.1992,-0.0005,"-0.25 %"
05-07-2022,0.1997,0.0005,"0.25 %"
04-07-2022,0.1992,0.0003,"0.15 %"
01-07-2022,0.1989,-0.0025,"-1.24 %"
30-06-2022,0.2014,-0.0017,"-0.84 %"
29-06-2022,0.2031,-0.0032,"-1.55 %"
28-06-2022,0.2063,0.0004,"0.19 %"
27-06-2022,0.2059,0.0022,"1.08 %"
24-06-2022,0.2037,0.0028,"1.39 %"
23-06-2022,0.2009,0.0002,"0.10 %"
22-06-2022,0.2007,-0.0034,"-1.67 %"
21-06-2022,0.2041,0.0027,"1.34 %"
20-06-2022,0.2014,-0.0013,"-0.64 %"
17-06-2022,0.2027,-0.0022,"-1.07 %"
16-06-2022,0.2049,-0.0012,"-0.58 %"
15-06-2022,0.2061,-0.0018,"-0.87 %"
14-06-2022,0.2079,-0.0022,"-1.05 %"
13-06-2022,0.2101,-0.0049,"-2.28 %"
10-06-2022,0.2150,-0.0022,"-1.01 %"
09-06-2022,0.2172,0.0000,"0.00 %"
08-06-2022,0.2172,0.0014,"0.65 %"
07-06-2022,0.2158,-0.0019,"-0.87 %"
03-06-2022,0.2177,0.0012,"0.55 %"
02-06-2022,0.2165,-0.0010,"-0.46 %"
01-06-2022,0.2175,-0.0010,"-0.46 %"
31-05-2022,0.2185,0.0015,"0.69 %"
30-05-2022,0.2170,0.0037,"1.73 %"
27-05-2022,0.2133,0.0034,"1.62 %"
26-05-2022,0.2099,-0.0007,"-0.33 %"
25-05-2022,0.2106,0.0007,"0.33 %"
24-05-2022,0.2099,-0.0030,"-1.41 %"
23-05-2022,0.2129,-0.0002,"-0.09 %"
20-05-2022,0.2131,0.0034,"1.62 %"
19-05-2022,0.2097,-0.0039,"-1.83 %"
18-05-2022,0.2136,0.0017,"0.80 %"
17-05-2022,0.2119,0.0037,"1.78 %"
13-05-2022,0.2082,0.0034,"1.66 %"
12-05-2022,0.2048,-0.0042,"-2.01 %"
11-05-2022,0.2090,0.0010,"0.48 %"
10-05-2022,0.2080,-0.0010,"-0.48 %"
09-05-2022,0.2090,-0.0027,"-1.28 %"
06-05-2022,0.2117,-0.0059,"-2.71 %"
05-05-2022,0.2176,-0.0030,"-1.36 %"
29-04-2022,0.2206,0.0034,"1.57 %"
28-04-2022,0.2172,0.0012,"0.56 %"
27-04-2022,0.2160,-0.0017,"-0.78 %"
26-04-2022,0.2177,0.0007,"0.32 %"
25-04-2022,0.2170,-0.0042,"-1.90 %"
22-04-2022,0.2212,-0.0017,"-0.76 %"
21-04-2022,0.2229,0.0010,"0.45 %"
