Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
16-07-2024,1.1135,0.0005,"0.04 %"
15-07-2024,1.1130,0.0043,"0.39 %"
12-07-2024,1.1087,-0.0027,"-0.24 %"
11-07-2024,1.1114,0.0040,"0.36 %"
10-07-2024,1.1074,-0.0058,"-0.52 %"
09-07-2024,1.1132,0.0006,"0.05 %"
05-07-2024,1.1126,0.0034,"0.31 %"
04-07-2024,1.1092,0.0024,"0.22 %"
03-07-2024,1.1068,0.0023,"0.21 %"
02-07-2024,1.1045,0.0000,"0.00 %"
01-07-2024,1.1045,-0.0023,"-0.21 %"
28-06-2024,1.1068,0.0009,"0.08 %"
27-06-2024,1.1059,-0.0014,"-0.13 %"
26-06-2024,1.1073,0.0043,"0.39 %"
25-06-2024,1.1030,-0.0017,"-0.15 %"
24-06-2024,1.1047,-0.0024,"-0.22 %"
21-06-2024,1.1071,0.0026,"0.24 %"
20-06-2024,1.1045,-0.0004,"-0.04 %"
19-06-2024,1.1049,0.0025,"0.23 %"
18-06-2024,1.1024,0.0000,"0.00 %"
14-06-2024,1.1024,-0.0033,"-0.30 %"
13-06-2024,1.1057,0.0069,"0.63 %"
12-06-2024,1.0988,-0.0013,"-0.12 %"
11-06-2024,1.1001,0.0001,"0.01 %"
10-06-2024,1.1000,0.0039,"0.36 %"
07-06-2024,1.0961,0.0011,"0.10 %"
06-06-2024,1.0950,0.0067,"0.62 %"
05-06-2024,1.0883,-0.0008,"-0.07 %"
04-06-2024,1.0891,0.0027,"0.25 %"
31-05-2024,1.0864,-0.0045,"-0.41 %"
30-05-2024,1.0909,-0.0087,"-0.79 %"
29-05-2024,1.0996,0.0028,"0.26 %"
28-05-2024,1.0968,-0.0002,"-0.02 %"
27-05-2024,1.0970,-0.0014,"-0.13 %"
24-05-2024,1.0984,-0.0005,"-0.05 %"
23-05-2024,1.0989,-0.0002,"-0.02 %"
21-05-2024,1.0991,0.0061,"0.56 %"
20-05-2024,1.0930,0.0006,"0.05 %"
17-05-2024,1.0924,-0.0001,"-0.01 %"
16-05-2024,1.0925,0.0033,"0.30 %"
15-05-2024,1.0892,0.0003,"0.03 %"
14-05-2024,1.0889,-0.0011,"-0.10 %"
13-05-2024,1.0900,0.0128,"1.19 %"
03-05-2024,1.0772,-0.0004,"-0.04 %"
02-05-2024,1.0776,-0.0138,"-1.26 %"
30-04-2024,1.0914,0.0002,"0.02 %"
29-04-2024,1.0912,0.0057,"0.53 %"
26-04-2024,1.0855,-0.0031,"-0.28 %"
25-04-2024,1.0886,-0.0004,"-0.04 %"
24-04-2024,1.0890,0.0076,"0.70 %"
23-04-2024,1.0814,0.0046,"0.43 %"
22-04-2024,1.0768,-0.0056,"-0.52 %"
19-04-2024,1.0824,-0.0045,"-0.41 %"
18-04-2024,1.0869,-0.0050,"-0.46 %"
17-04-2024,1.0919,0.0007,"0.06 %"
16-04-2024,1.0912,-0.0079,"-0.72 %"
15-04-2024,1.0991,-0.0050,"-0.45 %"
12-04-2024,1.1041,0.0022,"0.20 %"
09-04-2024,1.1019,-0.0021,"-0.19 %"
08-04-2024,1.1040,0.0081,"0.74 %"
05-04-2024,1.0959,-0.0043,"-0.39 %"
04-04-2024,1.1002,-0.0009,"-0.08 %"
03-04-2024,1.1011,-0.0050,"-0.45 %"
02-04-2024,1.1061,0.0077,"0.70 %"
01-04-2024,1.0984,0.0014,"0.13 %"
29-03-2024,1.0970,-0.0013,"-0.12 %"
27-03-2024,1.0983,0.0030,"0.27 %"
26-03-2024,1.0953,-0.0013,"-0.12 %"
25-03-2024,1.0966,-0.0031,"-0.28 %"
22-03-2024,1.0997,0.0051,"0.47 %"
21-03-2024,1.0946,0.0007,"0.06 %"
20-03-2024,1.0939,0.0015,"0.14 %"
19-03-2024,1.0924,-0.0009,"-0.08 %"
18-03-2024,1.0933,0.0027,"0.25 %"
15-03-2024,1.0906,0.0016,"0.15 %"
14-03-2024,1.0890,0.0008,"0.07 %"
13-03-2024,1.0882,0.0079,"0.73 %"
12-03-2024,1.0803,-0.0032,"-0.30 %"
11-03-2024,1.0835,-0.0040,"-0.37 %"
08-03-2024,1.0875,0.0031,"0.29 %"
07-03-2024,1.0844,-0.0015,"-0.14 %"
06-03-2024,1.0859,-0.0045,"-0.41 %"
05-03-2024,1.0904,0.0029,"0.27 %"
04-03-2024,1.0875,0.0025,"0.23 %"
01-03-2024,1.0850,0.0048,"0.44 %"
29-02-2024,1.0802,-0.0057,"-0.52 %"
28-02-2024,1.0859,0.0014,"0.13 %"
27-02-2024,1.0845,-0.0028,"-0.26 %"
26-02-2024,1.0873,0.0010,"0.09 %"
23-02-2024,1.0863,0.0085,"0.79 %"
22-02-2024,1.0778,-0.0033,"-0.31 %"
21-02-2024,1.0811,-0.0031,"-0.29 %"
20-02-2024,1.0842,0.0023,"0.21 %"
19-02-2024,1.0819,-0.0009,"-0.08 %"
16-02-2024,1.0828,0.0030,"0.28 %"
15-02-2024,1.0798,0.0052,"0.48 %"
14-02-2024,1.0746,-0.0040,"-0.37 %"
13-02-2024,1.0786,0.0001,"0.01 %"
09-02-2024,1.0785,-0.0039,"-0.36 %"
08-02-2024,1.0824,0.0083,"0.77 %"
07-02-2024,1.0741,0.0000,"0.00 %"
06-02-2024,1.0741,0.0006,"0.06 %"
05-02-2024,1.0735,0.0073,"0.68 %"
02-02-2024,1.0662,-0.0029,"-0.27 %"
31-01-2024,1.0691,0.0016,"0.15 %"
30-01-2024,1.0675,0.0044,"0.41 %"
29-01-2024,1.0631,-0.0001,"-0.01 %"
26-01-2024,1.0632,0.0046,"0.43 %"
24-01-2024,1.0586,0.0003,"0.03 %"
23-01-2024,1.0583,0.0006,"0.06 %"
22-01-2024,1.0577,0.0084,"0.80 %"
19-01-2024,1.0493,0.0037,"0.35 %"
18-01-2024,1.0456,-0.0015,"-0.14 %"
17-01-2024,1.0471,0.0007,"0.07 %"
16-01-2024,1.0464,0.0038,"0.36 %"
15-01-2024,1.0426,0.0057,"0.55 %"
12-01-2024,1.0369,0.0016,"0.15 %"
11-01-2024,1.0353,0.0034,"0.33 %"
10-01-2024,1.0319,-0.0001,"-0.01 %"
09-01-2024,1.0320,0.0026,"0.25 %"
08-01-2024,1.0294,-0.0007,"-0.07 %"
05-01-2024,1.0301,0.0002,"0.02 %"
04-01-2024,1.0299,-0.0040,"-0.39 %"
03-01-2024,1.0339,-0.0005,"-0.05 %"
02-01-2024,1.0344,0.0016,"0.15 %"
29-12-2023,1.0328,-0.0053,"-0.51 %"
28-12-2023,1.0381,0.0011,"0.11 %"
27-12-2023,1.0370,-0.0015,"-0.14 %"
26-12-2023,1.0385,0.0012,"0.12 %"
22-12-2023,1.0373,-0.0007,"-0.07 %"
21-12-2023,1.0380,-0.0067,"-0.64 %"
20-12-2023,1.0447,-0.0004,"-0.04 %"
19-12-2023,1.0451,-0.0007,"-0.07 %"
18-12-2023,1.0458,0.0045,"0.43 %"
15-12-2023,1.0413,0.0051,"0.49 %"
14-12-2023,1.0362,-0.0014,"-0.13 %"
13-12-2023,1.0376,0.0073,"0.71 %"
12-12-2023,1.0303,0.0057,"0.56 %"
11-12-2023,1.0246,0.0054,"0.53 %"
08-12-2023,1.0192,0.0012,"0.12 %"
07-12-2023,1.0180,0.0002,"0.02 %"
06-12-2023,1.0178,0.0022,"0.22 %"
05-12-2023,1.0156,-0.0020,"-0.20 %"
04-12-2023,1.0176,-0.0016,"-0.16 %"
01-12-2023,1.0192,0.0059,"0.58 %"
30-11-2023,1.0133,0.0048,"0.48 %"
29-11-2023,1.0085,-0.0014,"-0.14 %"
28-11-2023,1.0099,-0.0030,"-0.30 %"
27-11-2023,1.0129,0.0000,"0.00 %"
24-11-2023,1.0129,0.0021,"0.21 %"
23-11-2023,1.0108,0.0018,"0.18 %"
22-11-2023,1.0090,0.0059,"0.59 %"
21-11-2023,1.0031,0.0010,"0.10 %"
20-11-2023,1.0021,-0.0010,"-0.10 %"
17-11-2023,1.0031,0.0005,"0.05 %"
16-11-2023,1.0026,0.0024,"0.24 %"
15-11-2023,1.0002,0.0036,"0.36 %"
14-11-2023,0.9966,0.0101,"1.02 %"
10-11-2023,0.9865,-0.0016,"-0.16 %"
09-11-2023,0.9881,0.0053,"0.54 %"
08-11-2023,0.9828,0.0031,"0.32 %"
07-11-2023,0.9797,0.0052,"0.53 %"
06-11-2023,0.9745,-0.0114,"-1.16 %"
03-11-2023,0.9859,0.0044,"0.45 %"
02-11-2023,0.9815,0.0057,"0.58 %"
01-11-2023,0.9758,0.0025,"0.26 %"
31-10-2023,0.9733,0.0004,"0.04 %"
30-10-2023,0.9729,-0.0031,"-0.32 %"
27-10-2023,0.9760,-0.0041,"-0.42 %"
26-10-2023,0.9801,-0.0046,"-0.47 %"
25-10-2023,0.9847,0.0019,"0.19 %"
24-10-2023,0.9828,-0.0025,"-0.25 %"
23-10-2023,0.9853,-0.0002,"-0.02 %"
20-10-2023,0.9855,-0.0058,"-0.59 %"
19-10-2023,0.9913,-0.0055,"-0.55 %"
18-10-2023,0.9968,0.0011,"0.11 %"
17-10-2023,0.9957,0.0020,"0.20 %"
16-10-2023,0.9937,-0.0007,"-0.07 %"
13-10-2023,0.9944,-0.0025,"-0.25 %"
12-10-2023,0.9969,0.0031,"0.31 %"
11-10-2023,0.9938,0.0014,"0.14 %"
10-10-2023,0.9924,0.0044,"0.45 %"
09-10-2023,0.9880,0.0075,"0.76 %"
06-10-2023,0.9805,-0.0029,"-0.29 %"
05-10-2023,0.9834,0.0027,"0.28 %"
04-10-2023,0.9807,-0.0080,"-0.81 %"
03-10-2023,0.9887,-0.0024,"-0.24 %"
02-10-2023,0.9911,0.0032,"0.32 %"
29-09-2023,0.9879,0.0007,"0.07 %"
27-09-2023,0.9872,-0.0014,"-0.14 %"
26-09-2023,0.9886,0.0001,"0.01 %"
25-09-2023,0.9885,-0.0022,"-0.22 %"
22-09-2023,0.9907,-0.0095,"-0.95 %"
21-09-2023,1.0002,-0.0045,"-0.45 %"
20-09-2023,1.0047,-0.0022,"-0.22 %"
19-09-2023,1.0069,-0.0003,"-0.03 %"
18-09-2023,1.0072,-0.0059,"-0.58 %"
15-09-2023,1.0131,0.0036,"0.36 %"
14-09-2023,1.0095,0.0027,"0.27 %"
13-09-2023,1.0068,-0.0036,"-0.36 %"
12-09-2023,1.0104,0.0021,"0.21 %"
11-09-2023,1.0083,0.0005,"0.05 %"
08-09-2023,1.0078,-0.0026,"-0.26 %"
07-09-2023,1.0104,-0.0011,"-0.11 %"
06-09-2023,1.0115,0.0000,"0.00 %"
05-09-2023,1.0115,-0.0016,"-0.16 %"
04-09-2023,1.0131,0.0029,"0.29 %"
01-09-2023,1.0102,0.0041,"0.41 %"
30-08-2023,1.0061,0.0043,"0.43 %"
29-08-2023,1.0018,0.0004,"0.04 %"
28-08-2023,1.0014,0.0023,"0.23 %"
25-08-2023,0.9991,-0.0006,"-0.06 %"
24-08-2023,0.9997,-0.0003,"-0.03 %"
23-08-2023,1.0000,0.0000,"0.00 %"
22-08-2023,1.0000,0.0000,"0.00 %"
21-08-2023,1.0000,0.0000,"0.00 %"
18-08-2023,1.0000,0.0000,"0.00 %"
17-08-2023,1.0000,0.0000,"0.00 %"
16-08-2023,1.0000,0.0000,"0.00 %"
15-08-2023,1.0000,0.0000,"0.00 %"
14-08-2023,1.0000,0.0000,"0.00 %"
11-08-2023,1.0000,0.0000,"0.00 %"
10-08-2023,1.0000,0.0000,"0.00 %"
09-08-2023,1.0000,0.0000,"0.00 %"
08-08-2023,1.0000,0.0000,"0.00 %"
07-08-2023,1.0000,0.0000,"0.00 %"
04-08-2023,1.0000,0.0000,"0.00 %"
03-08-2023,1.0000,0.0000,"0.00 %"
01-01-1970,1.0662,-0.0029,"-0.27 %"
,,,
,,,
