Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-07-2024,1.9098,0.0006,"0.03 %"
16-07-2024,1.9092,0.0008,"0.04 %"
15-07-2024,1.9084,0.0008,"0.04 %"
12-07-2024,1.9076,0.0009,"0.05 %"
11-07-2024,1.9067,0.0005,"0.03 %"
10-07-2024,1.9062,0.0003,"0.02 %"
09-07-2024,1.9059,0.0013,"0.07 %"
05-07-2024,1.9046,0.0003,"0.02 %"
04-07-2024,1.9043,0.0007,"0.04 %"
03-07-2024,1.9036,0.0006,"0.03 %"
02-07-2024,1.9030,-0.0001,"-0.01 %"
01-07-2024,1.9031,0.0001,"0.01 %"
28-06-2024,1.9030,0.0004,"0.02 %"
27-06-2024,1.9026,0.0002,"0.01 %"
26-06-2024,1.9024,0.0002,"0.01 %"
25-06-2024,1.9022,0.0004,"0.02 %"
24-06-2024,1.9018,0.0007,"0.04 %"
21-06-2024,1.9011,0.0003,"0.02 %"
20-06-2024,1.9008,0.0003,"0.02 %"
19-06-2024,1.9005,0.0008,"0.04 %"
18-06-2024,1.8997,0.0005,"0.03 %"
14-06-2024,1.8992,0.0003,"0.02 %"
13-06-2024,1.8989,0.0004,"0.02 %"
12-06-2024,1.8985,0.0007,"0.04 %"
11-06-2024,1.8978,0.0001,"0.01 %"
10-06-2024,1.8977,0.0002,"0.01 %"
07-06-2024,1.8975,0.0007,"0.04 %"
06-06-2024,1.8968,0.0004,"0.02 %"
05-06-2024,1.8964,0.0005,"0.03 %"
04-06-2024,1.8959,0.0011,"0.06 %"
31-05-2024,1.8948,0.0009,"0.05 %"
30-05-2024,1.8939,0.0000,"0.00 %"
29-05-2024,1.8939,-0.0002,"-0.01 %"
28-05-2024,1.8941,0.0005,"0.03 %"
27-05-2024,1.8936,0.0008,"0.04 %"
24-05-2024,1.8928,0.0001,"0.01 %"
23-05-2024,1.8927,0.0001,"0.01 %"
21-05-2024,1.8926,0.0003,"0.02 %"
20-05-2024,1.8923,0.0004,"0.02 %"
17-05-2024,1.8919,0.0002,"0.01 %"
16-05-2024,1.8917,0.0015,"0.08 %"
15-05-2024,1.8902,0.0010,"0.05 %"
14-05-2024,1.8892,0.0005,"0.03 %"
13-05-2024,1.8887,0.0005,"0.03 %"
10-05-2024,1.8882,0.0008,"0.04 %"
09-05-2024,1.8874,0.0003,"0.02 %"
08-05-2024,1.8871,0.0000,"0.00 %"
07-05-2024,1.8871,0.0010,"0.05 %"
06-05-2024,1.8861,0.0018,"0.10 %"
03-05-2024,1.8843,0.0008,"0.04 %"
02-05-2024,1.8835,0.0009,"0.05 %"
30-04-2024,1.8828,0.0007,"0.04 %"
29-04-2024,1.8821,0.0005,"0.03 %"
26-04-2024,1.8816,-0.0005,"-0.03 %"
25-04-2024,1.8821,-0.0013,"-0.07 %"
24-04-2024,1.8834,-0.0003,"-0.02 %"
23-04-2024,1.8837,0.0003,"0.02 %"
22-04-2024,1.8834,0.0002,"0.01 %"
19-04-2024,1.8832,0.0000,"0.00 %"
18-04-2024,1.8832,0.0014,"0.07 %"
17-04-2024,1.8818,-0.0017,"-0.09 %"
16-04-2024,1.8835,-0.0013,"-0.07 %"
15-04-2024,1.8848,-0.0005,"-0.03 %"
12-04-2024,1.8853,-0.0004,"-0.02 %"
09-04-2024,1.8857,0.0000,"0.00 %"
08-04-2024,1.8857,-0.0001,"-0.01 %"
05-04-2024,1.8858,0.0003,"0.02 %"
04-04-2024,1.8855,0.0001,"0.01 %"
03-04-2024,1.8854,0.0000,"0.00 %"
02-04-2024,1.8854,-0.0006,"-0.03 %"
01-04-2024,1.8860,0.0005,"0.03 %"
29-03-2024,1.8855,0.0001,"0.01 %"
27-03-2024,1.8854,0.0001,"0.01 %"
26-03-2024,1.8853,0.0002,"0.01 %"
25-03-2024,1.8851,0.0007,"0.04 %"
22-03-2024,1.8844,0.0005,"0.03 %"
21-03-2024,1.8839,0.0013,"0.07 %"
20-03-2024,1.8826,0.0000,"0.00 %"
19-03-2024,1.8826,-0.0001,"-0.01 %"
18-03-2024,1.8827,0.0004,"0.02 %"
15-03-2024,1.8823,-0.0001,"-0.01 %"
14-03-2024,1.8824,0.0001,"0.01 %"
13-03-2024,1.8823,0.0002,"0.01 %"
12-03-2024,1.8821,0.0004,"0.02 %"
11-03-2024,1.8817,0.0008,"0.04 %"
08-03-2024,1.8809,0.0011,"0.06 %"
07-03-2024,1.8798,0.0003,"0.02 %"
06-03-2024,1.8795,0.0007,"0.04 %"
05-03-2024,1.8788,0.0003,"0.02 %"
04-03-2024,1.8785,0.0005,"0.03 %"
01-03-2024,1.8780,0.0008,"0.04 %"
29-02-2024,1.8772,0.0007,"0.04 %"
28-02-2024,1.8765,0.0004,"0.02 %"
27-02-2024,1.8761,0.0003,"0.02 %"
26-02-2024,1.8758,0.0013,"0.07 %"
23-02-2024,1.8745,-0.0006,"-0.03 %"
22-02-2024,1.8751,-0.0003,"-0.02 %"
21-02-2024,1.8754,0.0001,"0.01 %"
20-02-2024,1.8753,0.0004,"0.02 %"
19-02-2024,1.8749,0.0005,"0.03 %"
16-02-2024,1.8744,0.0004,"0.02 %"
15-02-2024,1.8740,0.0008,"0.04 %"
14-02-2024,1.8732,-0.0011,"-0.06 %"
13-02-2024,1.8743,0.0007,"0.04 %"
08-02-2024,1.8734,0.0003,"0.02 %"
07-02-2024,1.8731,0.0009,"0.05 %"
06-02-2024,1.8722,0.0005,"0.03 %"
05-02-2024,1.8717,-0.0014,"-0.07 %"
02-02-2024,1.8731,0.0016,"0.09 %"
31-01-2024,1.8715,0.0005,"0.03 %"
30-01-2024,1.8710,0.0010,"0.05 %"
29-01-2024,1.8700,0.0006,"0.03 %"
26-01-2024,1.8694,0.0006,"0.03 %"
24-01-2024,1.8688,0.0000,"0.00 %"
23-01-2024,1.8688,0.0000,"0.00 %"
22-01-2024,1.8688,0.0014,"0.07 %"
19-01-2024,1.8674,0.0008,"0.04 %"
18-01-2024,1.8666,0.0008,"0.04 %"
17-01-2024,1.8658,-0.0008,"-0.04 %"
16-01-2024,1.8666,0.0000,"0.00 %"
15-01-2024,1.8666,0.0013,"0.07 %"
12-01-2024,1.8653,0.0013,"0.07 %"
11-01-2024,1.8640,0.0003,"0.02 %"
10-01-2024,1.8637,0.0009,"0.05 %"
09-01-2024,1.8628,0.0019,"0.10 %"
08-01-2024,1.8609,0.0008,"0.04 %"
05-01-2024,1.8601,-0.0005,"-0.03 %"
04-01-2024,1.8606,-0.0013,"-0.07 %"
03-01-2024,1.8619,-0.0004,"-0.02 %"
02-01-2024,1.8623,0.0004,"0.02 %"
29-12-2023,1.8619,0.0004,"0.02 %"
28-12-2023,1.8615,0.0004,"0.02 %"
27-12-2023,1.8611,0.0006,"0.03 %"
26-12-2023,1.8605,0.0008,"0.04 %"
22-12-2023,1.8597,0.0002,"0.01 %"
21-12-2023,1.8595,0.0001,"0.01 %"
20-12-2023,1.8594,0.0011,"0.06 %"
19-12-2023,1.8583,0.0005,"0.03 %"
18-12-2023,1.8578,0.0008,"0.04 %"
15-12-2023,1.8570,-0.0001,"-0.01 %"
14-12-2023,1.8571,0.0066,"0.36 %"
13-12-2023,1.8505,-0.0009,"-0.05 %"
12-12-2023,1.8514,0.0002,"0.01 %"
11-12-2023,1.8512,0.0001,"0.01 %"
08-12-2023,1.8511,0.0003,"0.02 %"
07-12-2023,1.8508,0.0003,"0.02 %"
06-12-2023,1.8505,0.0020,"0.11 %"
05-12-2023,1.8485,0.0014,"0.08 %"
04-12-2023,1.8471,0.0011,"0.06 %"
01-12-2023,1.8460,0.0000,"0.00 %"
30-11-2023,1.8460,0.0015,"0.08 %"
29-11-2023,1.8445,0.0018,"0.10 %"
28-11-2023,1.8427,0.0010,"0.05 %"
27-11-2023,1.8417,0.0003,"0.02 %"
24-11-2023,1.8414,-0.0004,"-0.02 %"
23-11-2023,1.8418,0.0006,"0.03 %"
22-11-2023,1.8412,0.0003,"0.02 %"
21-11-2023,1.8409,0.0009,"0.05 %"
20-11-2023,1.8400,0.0007,"0.04 %"
17-11-2023,1.8393,0.0024,"0.13 %"
16-11-2023,1.8369,-0.0001,"-0.01 %"
15-11-2023,1.8370,0.0030,"0.16 %"
14-11-2023,1.8340,0.0004,"0.02 %"
10-11-2023,1.8336,-0.0009,"-0.05 %"
09-11-2023,1.8345,0.0004,"0.02 %"
08-11-2023,1.8341,0.0011,"0.06 %"
07-11-2023,1.8330,0.0003,"0.02 %"
06-11-2023,1.8327,0.0051,"0.28 %"
03-11-2023,1.8276,0.0015,"0.08 %"
02-11-2023,1.8261,0.0058,"0.32 %"
01-11-2023,1.8203,0.0004,"0.02 %"
31-10-2023,1.8199,0.0020,"0.11 %"
30-10-2023,1.8179,0.0018,"0.10 %"
27-10-2023,1.8161,0.0010,"0.06 %"
26-10-2023,1.8151,-0.0010,"-0.06 %"
25-10-2023,1.8161,0.0006,"0.03 %"
24-10-2023,1.8155,0.0010,"0.06 %"
23-10-2023,1.8145,-0.0031,"-0.17 %"
20-10-2023,1.8176,-0.0006,"-0.03 %"
19-10-2023,1.8182,-0.0018,"-0.10 %"
18-10-2023,1.8200,-0.0017,"-0.09 %"
17-10-2023,1.8217,-0.0002,"-0.01 %"
16-10-2023,1.8219,0.0003,"0.02 %"
13-10-2023,1.8216,0.0001,"0.01 %"
12-10-2023,1.8215,0.0014,"0.08 %"
11-10-2023,1.8201,0.0018,"0.10 %"
10-10-2023,1.8183,0.0004,"0.02 %"
09-10-2023,1.8179,0.0009,"0.05 %"
06-10-2023,1.8170,0.0007,"0.04 %"
05-10-2023,1.8163,-0.0008,"-0.04 %"
04-10-2023,1.8171,-0.0063,"-0.35 %"
03-10-2023,1.8234,-0.0015,"-0.08 %"
02-10-2023,1.8249,0.0001,"0.01 %"
29-09-2023,1.8248,0.0009,"0.05 %"
27-09-2023,1.8239,0.0004,"0.02 %"
26-09-2023,1.8235,-0.0003,"-0.02 %"
25-09-2023,1.8238,0.0005,"0.03 %"
22-09-2023,1.8233,-0.0026,"-0.14 %"
21-09-2023,1.8259,-0.0017,"-0.09 %"
20-09-2023,1.8276,-0.0009,"-0.05 %"
19-09-2023,1.8285,-0.0003,"-0.02 %"
18-09-2023,1.8288,0.0001,"0.01 %"
15-09-2023,1.8287,-0.0001,"-0.01 %"
14-09-2023,1.8288,0.0006,"0.03 %"
13-09-2023,1.8282,0.0001,"0.01 %"
12-09-2023,1.8281,-0.0001,"-0.01 %"
11-09-2023,1.8282,0.0002,"0.01 %"
08-09-2023,1.8280,0.0005,"0.03 %"
07-09-2023,1.8275,0.0003,"0.02 %"
06-09-2023,1.8272,0.0002,"0.01 %"
05-09-2023,1.8270,0.0002,"0.01 %"
04-09-2023,1.8268,0.0003,"0.02 %"
01-09-2023,1.8265,0.0007,"0.04 %"
30-08-2023,1.8258,0.0006,"0.03 %"
29-08-2023,1.8252,0.0001,"0.01 %"
28-08-2023,1.8251,0.0008,"0.04 %"
25-08-2023,1.8243,0.0005,"0.03 %"
24-08-2023,1.8238,0.0006,"0.03 %"
23-08-2023,1.8232,0.0006,"0.03 %"
22-08-2023,1.8226,0.0000,"0.00 %"
21-08-2023,1.8226,0.0006,"0.03 %"
18-08-2023,1.8220,0.0010,"0.05 %"
17-08-2023,1.8210,0.0000,"0.00 %"
16-08-2023,1.8210,0.0007,"0.04 %"
15-08-2023,1.8203,0.0004,"0.02 %"
14-08-2023,1.8199,-0.0012,"-0.07 %"
11-08-2023,1.8211,0.0008,"0.04 %"
10-08-2023,1.8203,0.0009,"0.05 %"
09-08-2023,1.8194,0.0003,"0.02 %"
08-08-2023,1.8191,0.0005,"0.03 %"
07-08-2023,1.8186,0.0007,"0.04 %"
04-08-2023,1.8179,0.0004,"0.02 %"
03-08-2023,1.8175,-0.0011,"-0.06 %"
02-08-2023,1.8186,0.0001,"0.01 %"
01-08-2023,1.8185,0.0003,"0.02 %"
31-07-2023,1.8182,0.0006,"0.03 %"
28-07-2023,1.8176,-0.0007,"-0.04 %"
27-07-2023,1.8183,0.0010,"0.06 %"
26-07-2023,1.8173,0.0002,"0.01 %"
25-07-2023,1.8171,0.0002,"0.01 %"
24-07-2023,1.8169,0.0007,"0.04 %"
21-07-2023,1.8162,0.0000,"0.00 %"
20-07-2023,1.8162,0.0005,"0.03 %"
18-07-2023,1.8157,0.0007,"0.04 %"
17-07-2023,1.8150,0.0008,"0.04 %"
14-07-2023,1.8142,0.0014,"0.08 %"
13-07-2023,1.8128,0.0013,"0.07 %"
12-07-2023,1.8115,0.0015,"0.08 %"
11-07-2023,1.8100,0.0010,"0.06 %"
10-07-2023,1.8090,0.0011,"0.06 %"
07-07-2023,1.8079,0.0000,"0.00 %"
06-07-2023,1.8079,-0.0002,"-0.01 %"
05-07-2023,1.8081,-0.0001,"-0.01 %"
04-07-2023,1.8082,-0.0006,"-0.03 %"
03-07-2023,1.8088,-0.0004,"-0.02 %"
30-06-2023,1.8092,-0.0003,"-0.02 %"
28-06-2023,1.8095,0.0005,"0.03 %"
27-06-2023,1.8090,0.0004,"0.02 %"
26-06-2023,1.8086,0.0010,"0.06 %"
23-06-2023,1.8076,-0.0002,"-0.01 %"
22-06-2023,1.8078,-0.0004,"-0.02 %"
21-06-2023,1.8082,-0.0001,"-0.01 %"
20-06-2023,1.8083,-0.0004,"-0.02 %"
19-06-2023,1.8087,0.0004,"0.02 %"
16-06-2023,1.8083,0.0001,"0.01 %"
15-06-2023,1.8082,-0.0003,"-0.02 %"
14-06-2023,1.8085,0.0002,"0.01 %"
13-06-2023,1.8083,0.0005,"0.03 %"
12-06-2023,1.8078,0.0009,"0.05 %"
09-06-2023,1.8069,0.0000,"0.00 %"
08-06-2023,1.8069,-0.0006,"-0.03 %"
07-06-2023,1.8075,0.0005,"0.03 %"
06-06-2023,1.8070,0.0009,"0.05 %"
02-06-2023,1.8061,0.0007,"0.04 %"
01-06-2023,1.8054,0.0003,"0.02 %"
31-05-2023,1.8051,0.0008,"0.04 %"
30-05-2023,1.8043,0.0008,"0.04 %"
29-05-2023,1.8035,0.0014,"0.08 %"
26-05-2023,1.8021,0.0004,"0.02 %"
25-05-2023,1.8017,-0.0001,"-0.01 %"
24-05-2023,1.8018,0.0003,"0.02 %"
23-05-2023,1.8015,-0.0007,"-0.04 %"
22-05-2023,1.8022,0.0007,"0.04 %"
19-05-2023,1.8015,-0.0004,"-0.02 %"
18-05-2023,1.8019,-0.0005,"-0.03 %"
17-05-2023,1.8024,0.0000,"0.00 %"
16-05-2023,1.8024,0.0005,"0.03 %"
15-05-2023,1.8019,0.0003,"0.02 %"
12-05-2023,1.8016,0.0014,"0.08 %"
11-05-2023,1.8002,0.0013,"0.07 %"
10-05-2023,1.7989,0.0000,"0.00 %"
09-05-2023,1.7989,0.0004,"0.02 %"
08-05-2023,1.7985,0.0011,"0.06 %"
05-05-2023,1.7974,-0.0004,"-0.02 %"
03-05-2023,1.7978,0.0005,"0.03 %"
02-05-2023,1.7973,0.0006,"0.03 %"
28-04-2023,1.7963,0.0011,"0.06 %"
27-04-2023,1.7952,0.0002,"0.01 %"
26-04-2023,1.7950,0.0011,"0.06 %"
25-04-2023,1.7939,0.0019,"0.11 %"
20-04-2023,1.7920,0.0009,"0.05 %"
19-04-2023,1.7911,0.0009,"0.05 %"
18-04-2023,1.7902,0.0000,"0.00 %"
17-04-2023,1.7902,0.0002,"0.01 %"
14-04-2023,1.7900,0.0003,"0.02 %"
13-04-2023,1.7897,0.0008,"0.04 %"
12-04-2023,1.7889,0.0005,"0.03 %"
11-04-2023,1.7884,0.0006,"0.03 %"
10-04-2023,1.7878,0.0012,"0.07 %"
07-04-2023,1.7866,0.0002,"0.01 %"
06-04-2023,1.7864,0.0008,"0.04 %"
05-04-2023,1.7856,0.0006,"0.03 %"
04-04-2023,1.7850,0.0005,"0.03 %"
03-04-2023,1.7845,0.0004,"0.02 %"
31-03-2023,1.7841,0.0004,"0.02 %"
30-03-2023,1.7837,0.0005,"0.03 %"
29-03-2023,1.7832,0.0000,"0.00 %"
28-03-2023,1.7832,0.0001,"0.01 %"
27-03-2023,1.7831,0.0005,"0.03 %"
24-03-2023,1.7826,0.0007,"0.04 %"
23-03-2023,1.7819,0.0008,"0.04 %"
22-03-2023,1.7811,0.0002,"0.01 %"
21-03-2023,1.7809,0.0000,"0.00 %"
20-03-2023,1.7809,0.0013,"0.07 %"
17-03-2023,1.7796,-0.0005,"-0.03 %"
16-03-2023,1.7801,-0.0001,"-0.01 %"
15-03-2023,1.7802,-0.0002,"-0.01 %"
14-03-2023,1.7804,0.0012,"0.07 %"
13-03-2023,1.7792,0.0021,"0.12 %"
10-03-2023,1.7771,0.0025,"0.14 %"
09-03-2023,1.7746,0.0009,"0.05 %"
08-03-2023,1.7737,-0.0005,"-0.03 %"
07-03-2023,1.7742,0.0007,"0.04 %"
06-03-2023,1.7735,0.0006,"0.03 %"
03-03-2023,1.7729,-0.0018,"-0.10 %"
02-03-2023,1.7747,-0.0010,"-0.06 %"
01-03-2023,1.7757,0.0003,"0.02 %"
28-02-2023,1.7754,0.0003,"0.02 %"
27-02-2023,1.7751,0.0000,"0.00 %"
24-02-2023,1.7751,0.0010,"0.06 %"
23-02-2023,1.7741,0.0001,"0.01 %"
22-02-2023,1.7740,0.0000,"0.00 %"
21-02-2023,1.7740,-0.0001,"-0.01 %"
20-02-2023,1.7741,0.0007,"0.04 %"
17-02-2023,1.7734,-0.0002,"-0.01 %"
16-02-2023,1.7736,-0.0001,"-0.01 %"
15-02-2023,1.7737,-0.0001,"-0.01 %"
14-02-2023,1.7738,0.0007,"0.04 %"
13-02-2023,1.7731,-0.0009,"-0.05 %"
10-02-2023,1.7740,-0.0002,"-0.01 %"
09-02-2023,1.7742,0.0008,"0.05 %"
08-02-2023,1.7734,0.0008,"0.05 %"
07-02-2023,1.7726,-0.0004,"-0.02 %"
03-02-2023,1.7730,0.0005,"0.03 %"
02-02-2023,1.7725,0.0014,"0.08 %"
31-01-2023,1.7711,0.0000,"0.00 %"
30-01-2023,1.7711,0.0003,"0.02 %"
27-01-2023,1.7708,0.0004,"0.02 %"
26-01-2023,1.7704,0.0008,"0.05 %"
25-01-2023,1.7696,0.0012,"0.07 %"
20-01-2023,1.7684,0.0024,"0.14 %"
19-01-2023,1.7660,0.0053,"0.30 %"
18-01-2023,1.7607,0.0012,"0.07 %"
17-01-2023,1.7595,0.0002,"0.01 %"
16-01-2023,1.7593,0.0001,"0.01 %"
13-01-2023,1.7592,0.0013,"0.07 %"
12-01-2023,1.7579,0.0006,"0.03 %"
11-01-2023,1.7573,0.0000,"0.00 %"
10-01-2023,1.7573,0.0007,"0.04 %"
09-01-2023,1.7566,0.0020,"0.11 %"
06-01-2023,1.7546,0.0002,"0.01 %"
05-01-2023,1.7544,0.0001,"0.01 %"
04-01-2023,1.7543,0.0013,"0.07 %"
03-01-2023,1.7530,0.0027,"0.15 %"
30-12-2022,1.7503,0.0012,"0.07 %"
29-12-2022,1.7491,0.0005,"0.03 %"
28-12-2022,1.7486,-0.0001,"-0.01 %"
27-12-2022,1.7487,0.0007,"0.04 %"
23-12-2022,1.7480,0.0005,"0.03 %"
22-12-2022,1.7475,0.0008,"0.05 %"
21-12-2022,1.7467,-0.0002,"-0.01 %"
20-12-2022,1.7469,-0.0008,"-0.05 %"
19-12-2022,1.7477,0.0013,"0.07 %"
16-12-2022,1.7464,0.0007,"0.04 %"
15-12-2022,1.7457,0.0004,"0.02 %"
14-12-2022,1.7453,0.0014,"0.08 %"
13-12-2022,1.7439,-0.0006,"-0.03 %"
12-12-2022,1.7445,0.0011,"0.06 %"
09-12-2022,1.7434,0.0002,"0.01 %"
08-12-2022,1.7432,0.0006,"0.03 %"
07-12-2022,1.7426,0.0007,"0.04 %"
06-12-2022,1.7419,0.0008,"0.05 %"
05-12-2022,1.7411,0.0009,"0.05 %"
02-12-2022,1.7402,0.0019,"0.11 %"
01-12-2022,1.7383,0.0031,"0.18 %"
30-11-2022,1.7352,0.0016,"0.09 %"
29-11-2022,1.7336,0.0012,"0.07 %"
25-11-2022,1.7324,0.0024,"0.14 %"
24-11-2022,1.7300,0.0055,"0.32 %"
23-11-2022,1.7245,0.0024,"0.14 %"
22-11-2022,1.7221,-0.0010,"-0.06 %"
21-11-2022,1.7231,-0.0018,"-0.10 %"
17-11-2022,1.7249,0.0004,"0.02 %"
16-11-2022,1.7245,0.0024,"0.14 %"
15-11-2022,1.7221,0.0020,"0.12 %"
14-11-2022,1.7201,-0.0001,"-0.01 %"
11-11-2022,1.7202,0.0048,"0.28 %"
10-11-2022,1.7154,0.0012,"0.07 %"
09-11-2022,1.7142,0.0013,"0.08 %"
08-11-2022,1.7129,-0.0017,"-0.10 %"
07-11-2022,1.7146,-0.0027,"-0.16 %"
04-11-2022,1.7173,-0.0022,"-0.13 %"
03-11-2022,1.7195,0.0009,"0.05 %"
02-11-2022,1.7186,0.0015,"0.09 %"
01-11-2022,1.7171,-0.0015,"-0.09 %"
31-10-2022,1.7186,0.0005,"0.03 %"
28-10-2022,1.7181,0.0007,"0.04 %"
27-10-2022,1.7174,0.0017,"0.10 %"
26-10-2022,1.7157,0.0021,"0.12 %"
25-10-2022,1.7136,0.0005,"0.03 %"
21-10-2022,1.7131,-0.0012,"-0.07 %"
20-10-2022,1.7143,-0.0006,"-0.03 %"
19-10-2022,1.7149,0.0002,"0.01 %"
18-10-2022,1.7147,0.0007,"0.04 %"
17-10-2022,1.7140,0.0005,"0.03 %"
14-10-2022,1.7135,-0.0011,"-0.06 %"
13-10-2022,1.7146,0.0001,"0.01 %"
12-10-2022,1.7145,0.0000,"0.00 %"
11-10-2022,1.7145,-0.0030,"-0.17 %"
07-10-2022,1.7175,-0.0004,"-0.02 %"
06-10-2022,1.7179,-0.0003,"-0.02 %"
05-10-2022,1.7182,0.0008,"0.05 %"
04-10-2022,1.7174,0.0026,"0.15 %"
03-10-2022,1.7148,-0.0002,"-0.01 %"
30-09-2022,1.7150,0.0002,"0.01 %"
29-09-2022,1.7148,0.0033,"0.19 %"
28-09-2022,1.7115,-0.0029,"-0.17 %"
27-09-2022,1.7144,-0.0018,"-0.10 %"
26-09-2022,1.7162,-0.0055,"-0.32 %"
23-09-2022,1.7217,-0.0047,"-0.27 %"
22-09-2022,1.7264,-0.0031,"-0.18 %"
21-09-2022,1.7295,-0.0014,"-0.08 %"
20-09-2022,1.7309,0.0000,"0.00 %"
19-09-2022,1.7309,0.0015,"0.09 %"
15-09-2022,1.7294,-0.0019,"-0.11 %"
14-09-2022,1.7313,-0.0015,"-0.09 %"
13-09-2022,1.7328,0.0004,"0.02 %"
12-09-2022,1.7324,0.0003,"0.02 %"
09-09-2022,1.7321,0.0010,"0.06 %"
08-09-2022,1.7311,0.0006,"0.03 %"
07-09-2022,1.7305,-0.0026,"-0.15 %"
06-09-2022,1.7331,0.0003,"0.02 %"
05-09-2022,1.7328,0.0004,"0.02 %"
02-09-2022,1.7324,-0.0001,"-0.01 %"
01-09-2022,1.7325,-0.0001,"-0.01 %"
30-08-2022,1.7326,0.0006,"0.03 %"
29-08-2022,1.7320,-0.0005,"-0.03 %"
26-08-2022,1.7325,0.0005,"0.03 %"
25-08-2022,1.7320,0.0003,"0.02 %"
24-08-2022,1.7317,0.0003,"0.02 %"
23-08-2022,1.7314,0.0000,"0.00 %"
22-08-2022,1.7314,0.0000,"0.00 %"
19-08-2022,1.7314,0.0005,"0.03 %"
18-08-2022,1.7309,0.0004,"0.02 %"
17-08-2022,1.7305,0.0005,"0.03 %"
16-08-2022,1.7300,0.0005,"0.03 %"
15-08-2022,1.7295,0.0008,"0.05 %"
12-08-2022,1.7287,0.0006,"0.03 %"
11-08-2022,1.7281,0.0004,"0.02 %"
10-08-2022,1.7277,0.0002,"0.01 %"
09-08-2022,1.7275,-0.0004,"-0.02 %"
08-08-2022,1.7279,-0.0002,"-0.01 %"
05-08-2022,1.7281,0.0015,"0.09 %"
04-08-2022,1.7266,-0.0002,"-0.01 %"
03-08-2022,1.7268,-0.0008,"-0.05 %"
02-08-2022,1.7276,0.0012,"0.07 %"
01-08-2022,1.7264,0.0008,"0.05 %"
29-07-2022,1.7256,0.0036,"0.21 %"
28-07-2022,1.7220,0.0009,"0.05 %"
27-07-2022,1.7211,0.0004,"0.02 %"
26-07-2022,1.7207,0.0001,"0.01 %"
25-07-2022,1.7206,0.0029,"0.17 %"
22-07-2022,1.7177,0.0013,"0.08 %"
21-07-2022,1.7164,0.0005,"0.03 %"
20-07-2022,1.7159,0.0004,"0.02 %"
19-07-2022,1.7155,-0.0004,"-0.02 %"
18-07-2022,1.7159,0.0020,"0.12 %"
15-07-2022,1.7139,0.0006,"0.04 %"
14-07-2022,1.7133,0.0001,"0.01 %"
13-07-2022,1.7132,0.0013,"0.08 %"
12-07-2022,1.7119,0.0037,"0.22 %"
08-07-2022,1.7082,0.0008,"0.05 %"
07-07-2022,1.7074,0.0017,"0.10 %"
06-07-2022,1.7057,0.0016,"0.09 %"
05-07-2022,1.7041,0.0001,"0.01 %"
04-07-2022,1.7040,0.0021,"0.12 %"
01-07-2022,1.7019,0.0008,"0.05 %"
30-06-2022,1.7011,0.0001,"0.01 %"
29-06-2022,1.7010,0.0001,"0.01 %"
28-06-2022,1.7009,0.0008,"0.05 %"
27-06-2022,1.7001,0.0002,"0.01 %"
24-06-2022,1.6999,0.0001,"0.01 %"
23-06-2022,1.6998,0.0019,"0.11 %"
22-06-2022,1.6979,0.0025,"0.15 %"
21-06-2022,1.6954,0.0005,"0.03 %"
20-06-2022,1.6949,0.0010,"0.06 %"
17-06-2022,1.6939,-0.0001,"-0.01 %"
16-06-2022,1.6940,0.0003,"0.02 %"
15-06-2022,1.6937,0.0006,"0.04 %"
14-06-2022,1.6931,-0.0020,"-0.12 %"
13-06-2022,1.6951,-0.0078,"-0.46 %"
10-06-2022,1.7029,0.0001,"0.01 %"
09-06-2022,1.7028,0.0001,"0.01 %"
08-06-2022,1.7027,0.0011,"0.06 %"
07-06-2022,1.7016,-0.0001,"-0.01 %"
03-06-2022,1.7017,0.0008,"0.05 %"
02-06-2022,1.7009,-0.0002,"-0.01 %"
01-06-2022,1.7011,0.0000,"0.00 %"
31-05-2022,1.7011,-0.0027,"-0.16 %"
30-05-2022,1.7038,0.0018,"0.11 %"
27-05-2022,1.7020,0.0010,"0.06 %"
26-05-2022,1.7010,0.0005,"0.03 %"
25-05-2022,1.7005,0.0033,"0.19 %"
24-05-2022,1.6972,0.0013,"0.08 %"
23-05-2022,1.6959,0.0025,"0.15 %"
20-05-2022,1.6934,0.0070,"0.42 %"
19-05-2022,1.6864,0.0033,"0.20 %"
18-05-2022,1.6831,0.0003,"0.02 %"
17-05-2022,1.6828,-0.0001,"-0.01 %"
13-05-2022,1.6829,0.0021,"0.12 %"
12-05-2022,1.6808,-0.0011,"-0.07 %"
11-05-2022,1.6819,0.0007,"0.04 %"
10-05-2022,1.6812,0.0011,"0.07 %"
09-05-2022,1.6801,-0.0001,"-0.01 %"
06-05-2022,1.6802,-0.0071,"-0.42 %"
05-05-2022,1.6873,-0.0002,"-0.01 %"
29-04-2022,1.6875,-0.0004,"-0.02 %"
28-04-2022,1.6879,-0.0017,"-0.10 %"
27-04-2022,1.6896,0.0006,"0.04 %"
26-04-2022,1.6890,-0.0026,"-0.15 %"
25-04-2022,1.6916,-0.0020,"-0.12 %"
22-04-2022,1.6936,-0.0063,"-0.37 %"
21-04-2022,1.6999,0.0015,"0.09 %"
20-04-2022,1.6984,-0.0066,"-0.39 %"
18-04-2022,1.7050,-0.0026,"-0.15 %"
15-04-2022,1.7076,-0.0045,"-0.26 %"
14-04-2022,1.7121,0.0007,"0.04 %"
13-04-2022,1.7114,0.0011,"0.06 %"
